ID,Exposure Index Norman (0-1),"Exposure Score
Water(max=1)","Exposure Score
Water (max=27)",ECno,CASno,CASno_ed,Name,P_conclusion,P_Source,P_rationale,M_conclusion,M_Source,M_rationale,T_conclusion,T_rationale,KnownIn_DW_and_GW,Study,Relative emission rank,RelativeEmissionRank2,INPUT,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
11,0.32,0.37,10,206-992-3,"
420-04-2",420-04-2,Cyanamide,vP,measured half life = 242 d (soil),measured half life = 242 d (soil),vM,exp min. Dow/Kow = -2.0 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(Carc_2; Rep_2; STOTRE_2),,,29,49,420-04-2,CAS-RN,DTXSID9034490,Cyanamide,420-04-2,XZMCDFZZKTWFGF-UHFFFAOYSA-N,Cyanamide,NC#N,InChI=1S/CH2N2/c2-1-3/h2H2,CH2N2,42.041,42.02179807,4.27e-08,Y,-,82,1.84,12/652,NC#N,539,90,36
12,,0.41,11,209-218-2,"
561-41-1",561-41-1,"4,4'-bis(dimethylamino)-4''-(methylamino)trityl alcohol",vP,expert conclusion (Berger et al. 2018),Due to lack of other information the substance was assessed by PBT assessment in water. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Dow/Kow = -0.6 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(SVHC),,,neg. emissions,neg. emissions,561-41-1,CAS-RN,DTXSID00204642,"4,4'-Bis(dimethylamino)-4''-(methylamino)trityl alcohol",561-41-1,MAGJOSJRYKEYAZ-UHFFFAOYSA-N,Bis[4-(dimethylamino)phenyl][4-(methylamino)phenyl]methanol,CNC1=CC=C(C=C1)C(O)(C1=CC=C(C=C1)N(C)C)C1=CC=C(C=C1)N(C)C,"InChI=1S/C24H29N3O/c1-25-21-12-6-18(7-13-21)24(28,19-8-14-22(15-9-19)26(2)3)20-10-16-23(17-11-20)27(4)5/h6-17,25,28H,1-5H3",C24H29N3O,375.516,375.2310626,-,-,-,13,-,-,CNC1=CC=C(C=C1)C(O)(C1=CC=C(C=C1)N(C)C)C1=CC=C(C=C1)N(C)C,-,18,-
13,0.72,0.81,22,230-528-9,"
7173-62-8",7173-62-8,"(Z)-N-9-octadecenylpropane-1,3-diamine",vP,measured half life = 227 d (soil),measured half life = 227 d (soil),vM,exp min. Dow/Kow = -2.8 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(STOTRE_1),,,54,58,7173-62-8,CAS-RN,DTXSID0027644,"1,3-Propanediamine, N-(9Z)-9-octadecenyl-",7173-62-8,TUFJPPAQOXUHRI-KTKRTIGZSA-N,"N~1~-[(9Z)-Octadec-9-en-1-yl]propane-1,3-diamine",CCCCCCCC\C=C/CCCCCCCCNCCCN,"InChI=1S/C21H44N2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20-23-21-18-19-22/h9-10,23H,2-8,11-22H2,1H3/b10-9-",C21H44N2,324.597,324.3504494,-,-,-,26,-,-,CCCCCCCCC=CCCCCCCCCNCCCN,-,23,74
14,0.58,0.67,18,247-368-0,"
25956-17-6",25956-17-6,Disodium 6-hydroxy-5-[(2-methoxy-4-sulphonato-m-tolyl)azo]naphthalene-2-sulphonate,vP,expert conclusion (Berger et al. 2018),Due to lack of other information the substance was assessed by PBT assessment in water. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Dow/Kow = 0.1 (multiple_anion cmpd.),exp Dow/Kow data  (multiple_anion cmpd.),T,(SVHC),,,60,59,25956-17-6,CAS-RN,DTXSID4024436,Allura Red C.I.16035,25956-17-6,CEZCCHQBSQPRMU-LLIZZRELSA-L,Disodium 6-hydroxy-5-[(E)-(2-methoxy-5-methyl-4-sulfonatophenyl)diazenyl]naphthalene-2-sulfonate,[Na+].[Na+].COC1=C(C=C(C)C(=C1)S([O-])(=O)=O)\N=N\C1=C2C=CC(=CC2=CC=C1O)S([O-])(=O)=O,"InChI=1S/C18H16N2O8S2.2Na/c1-10-7-14(16(28-2)9-17(10)30(25,26)27)19-20-18-13-5-4-12(29(22,23)24)8-11(13)3-6-15(18)21;;/h3-9,21H,1-2H3,(H,22,23,24)(H,25,26,27);;/q;2*+1/p-2/b20-19+;;",C18H14N2Na2O8S2,496.42,495.9986963,3.21e-05,Y,-,61,6.91,40/579,COC1=C(C=C(C)C(=C1)S(O)(=O)=O)N=NC1=C(O)C=CC2=CC(=CC=C12)S(O)(=O)=O,57,31,213
15,0.38,0.56,15,252-156-6,"
34690-00-1",34690-00-1,[[(phosphonomethyl)imino]bis[hexamethylenenitrilobis(methylene)]]tetrakisphosphonic acid,vP,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 E (Ready biodegradability: Modified OECD Screening Test)","est. t1/2 = 1,619d, no biodeg. observed in QSARs or screen tests, e.g. 301 E (Ready biodegradability: Modified OECD Screening Test)",vM,QSAR min. Dow/Kow = -11.0 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(STOTRE_2),,,54,58,34690-00-1,CAS-RN,DTXSID9029358,"[[(Phosphonomethyl)imino]bis[6,1-hexanediylnitrilobis(methylene)]]tetrakis-phosphonic acid",34690-00-1,YWMWZKYVGNWJPU-UHFFFAOYSA-N,"[Hexane-1,6-diylnitrilobis(methylene)]pentakis(phosphonic acid)",OP(O)(=O)CN(CCCCCCN(CP(O)(O)=O)CP(O)(O)=O)CCCCCCN(CP(O)(O)=O)CP(O)(O)=O,"InChI=1S/C17H44N3O15P5/c21-36(22,23)13-18(9-5-1-3-7-11-19(14-37(24,25)26)15-38(27,28)29)10-6-2-4-8-12-20(16-39(30,31)32)17-40(33,34)35/h1-17H2,(H2,21,22,23)(H2,24,25,26)(H2,27,28,29)(H2,30,31,32)(H2,33,34,35)",C17H44N3O15P5,685.414,685.1460527,-,-,-,22,-,-,OP(O)(=O)CN(CCCCCCN(CP(O)(O)=O)CP(O)(O)=O)CCCCCCN(CP(O)(O)=O)CP(O)(O)=O,-,37,8
16,0.57,0.74,20,253-575-7,"
37640-57-6",37640-57-6,"1,3,5-triazine-2,4,6(1H,3H,5H)-trione, compound with 1,3,5-triazine-2,4,6-triamine (1:1)",vP,measured half life = 913 d (soil),measured half life = 913 d (soil),vM,read-across min. Dow/Kow = 2.0 (neutral cmpd.),read-across Dow/Kow data  (neutral cmpd.),T,(STOTRE_2),,,neg. emissions,neg. emissions,37640-57-6,CAS-RN,DTXSID3068043,"1,3,5-Triazine-2,4,6(1H,3H,5H)-trione, compd. with 1,3,5-triazine-2,4,6-triamine (1:1)",37640-57-6,ZQKXQUJXLSSJCH-UHFFFAOYSA-N,"1,3,5-Triazinane-2,4,6-trione--1,3,5-triazine-2,4,6-triamine (1/1)",NC1=NC(N)=NC(N)=N1.O=C1NC(=O)NC(=O)N1,"InChI=1S/C3H6N6.C3H3N3O3/c4-1-7-2(5)9-3(6)8-1;7-1-4-2(8)6-3(9)5-1/h(H6,4,5,6,7,8,9);(H3,4,5,6,7,8,9)",C6H9N9O3,255.198,255.0828352,-,-,-,19,-,-,"NC1=NC(N)=NC(N)=N1,OC1=NC(O)=NC(O)=N1",14,41,21
17,0.33,0.56,15,260-375-3,"
56773-42-3",56773-42-3,Tetraethylammonium heptadecafluorooctanesulphonate,vP,on SVHC list - vPvB substance,SVHC-vPvB,vM,exp min. Doc/Koc = 0.0 (single_anion cmpd.),exp Doc/Koc data  (single_anion cmpd.),T,(SVHC),DW&GW,A; E; I,unknown,unknown,56773-42-3,CAS-RN,DTXSID5069128,Tetraethylammonium perfluorooctanesulfonate,56773-42-3,JHDXAQHGAJXNBY-UHFFFAOYSA-M,"N,N,N-Triethylethanaminium heptadecafluorooctane-1-sulfonate",CC[N+](CC)(CC)CC.[O-]S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF17O3S.C8H20N/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28;1-5-9(6-2,7-3)8-4/h(H,26,27,28);5-8H2,1-4H3/q;+1/p-1",C16H20F17NO3S,629.37,629.0892435,-,-,-,27,-,-,"CC[N+](CC)(CC)CC,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F",-,42,13
18,,0.41,11,268-957-9,"
68155-37-3",68155-37-3,"Amines, N-C12-18-alkyltrimethylenedi-",vP,measured half life = 227 d (soil),measured half life = 227 d (soil),vM,read-across min. Dow/Kow = -2.8 (ionizable cmpd.),read-across Dow/Kow data  (ionizable cmpd.),T,(STOTRE_1; DNEL),,,66,61,68155-37-3,CAS-RN,DTXSID6048048,N-C12-18-Alkyltrimethylenediamines,68155-37-3,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,4
19,0.45,0.63,17,271-756-9,"
68607-24-9",68607-24-9,"Quaternary ammonium compounds, C20-22-alkyltrimethyl, chlorides",vP,measured half life = 255 d (soil),measured half life = 255 d (soil),vM,exp min. Doc/Koc = 2.1 (single_cation cmpd.),exp Doc/Koc data  (single_cation cmpd.),T,(STOTRE_2),,,unknown,unknown,68607-24-9,CAS-RN,DTXSID60100297,"Quaternary ammonium compounds, C20-22-alkyltrimethyl, chlorides",68607-24-9,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,8
20,0.47,0.78,21,276-014-8,"
71786-60-2",71786-60-2,"Ethanol, 2,2'-iminobis-, N-C12-18-alkyl derivs.",vP,measured half life = 227 d (soil),measured half life = 227 d (soil),vM,exp min. Dow/Kow = -0.8 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(ecotox),,,neg. emissions,neg. emissions,71786-60-2,CAS-RN,DTXSID6048042,"N,N-bis(2-hydroxyethyl)alkyl(C12-18)amine",71786-60-2,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,27
21,0.38,0.74,20,430-550-0,"
1671-49-4",1671-49-4,4-mesyl-2-nitrotoluene,vP,expert conclusion (Berger et al. 2018),All biodegradation results in 301F and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 2.3 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Rep_2),,,unknown,unknown,1671-49-4,CAS-RN,DTXSID30350742,4-Methylsulfonyl-2-nitrotoluene,1671-49-4,OXBDLEXAVKAJFD-UHFFFAOYSA-N,4-(Methanesulfonyl)-1-methyl-2-nitrobenzene,CC1=C(C=C(C=C1)S(C)(=O)=O)[N+]([O-])=O,"InChI=1S/C8H9NO4S/c1-6-3-4-7(14(2,12)13)5-8(6)9(10)11/h3-5H,1-2H3",C8H9NO4S,215.22,215.0252289,-,-,-,13,-,-,CC1=C(C=C(C=C1)S(C)(=O)=O)[N+]([O-])=O,-,65,-
22,,0.3,8,688-332-8,"
199119-58-9",199119-58-9,"sodium (4,6-dimethoxypyrimidin-2-yl)carbamoyl-[[3-(2,2,2-trifluoroethoxy)-2-pyridyl]sulfonyl]azanide",vP,measured half life = 170 d (soil),measured half life = 170 d (soil),vM,exp min. Doc/Koc = 1.5 (single_anion cmpd.),exp Doc/Koc data  (single_anion cmpd.),T,(ecotox),,,unknown,unknown,199119-58-9,CAS-RN,DTXSID8040222,Trifloxysulfuron-sodium,199119-58-9,UFEIWEXHHOXPGP-UHFFFAOYSA-M,"Sodium [(4,6-dimethoxypyrimidin-2-yl)carbamoyl][3-(2,2,2-trifluoroethoxy)pyridine-2-sulfonyl]azanide",[Na+].COC1=CC(OC)=NC(NC(=O)[N-]S(=O)(=O)C2=NC=CC=C2OCC(F)(F)F)=N1,"InChI=1S/C14H14F3N5O6S.Na/c1-26-9-6-10(27-2)20-12(19-9)21-13(23)22-29(24,25)11-8(4-3-5-18-11)28-7-14(15,16)17;/h3-6H,7H2,1-2H3,(H2,19,20,21,22,23);/q;+1/p-1",C14H13F3N5NaO6S,459.33,459.0436331,1.6e-07,Y,-,41,1.68,11/654,COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=NC=CC=C2OCC(F)(F)F)=N1,-,23,26
23,,0.19,5,700-242-3,"
62037-80-3",62037-80-3,"ammonium 2,3,3,3-tetrafluoro-2-(heptafluoropropoxy)propanoate",vP,expert conclusion (Berger et al. 2018),All biodegradation results in 301B and 302C imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = -5.1 (single_anion cmpd.),exp Doc/Koc data  (single_anion cmpd.),T,(STOTRE_2),,,neg. emissions,neg. emissions,62037-80-3,CAS-RN,DTXSID40108559,Ammonium perfluoro-2-methyl-3-oxahexanoate,62037-80-3,RJWVKMAIYPNUSL-UHFFFAOYSA-N,"Ammonium 2,3,3,3-tetrafluoro-2-(heptafluoropropoxy)propanoate",[NH4+].[O-]C(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1/C6HF11O3.H3N/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15;/h(H,18,19);1H3",C6H4F11NO3,347.084,347.0015528,-,-,-,24,-,-,OC(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,-,-,-
24,0.61,0.74,20,201-132-3,"
78-67-1",78-67-1,"2,2'-dimethyl-2,2'-azodipropiononitrile",vP,"measured half life = 1,093 d (fresh water)","measured half life = 1,093 d (fresh water)",vM,exp min. Doc/Koc = 2.0 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),Tscreen,(Cramer; Class; III),,,22,48,78-67-1,CAS-RN,DTXSID1026457,Azobisisobutyronitrile,78-67-1,OZAIFHULBGXAKX-UHFFFAOYSA-N,"2,2'-[(E)-Diazenediyl]bis(2-methylpropanenitrile)",CC(C)(N=NC(C)(C)C#N)C#N,"InChI=1S/C8H12N4/c1-7(2,5-9)11-12-8(3,4)6-10/h1-4H3",C8H12N4,164.212,164.1061964,5.94e-08,Y,-,58,0.36,1/276,CC(C)(N=NC(C)(C)C#N)C#N,115,150,22
25,0.62,0.67,18,202-095-6,"
91-76-9",91-76-9,"6-phenyl-1,3,5-triazine-2,4-diyldiamine",vP,expert conclusion (Berger et al. 2018),No significant biodegradation in 301C and E tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 1.4 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),Tscreen,(Cramer; Class; III),,,neg. emissions,neg. emissions,91-76-9,CAS-RN,DTXSID1020142,"6-Phenyl-1,3,5-triazine-2,4-diamine",91-76-9,GZVHEAJQGPRDLQ-UHFFFAOYSA-N,"6-Phenyl-1,3,5-triazine-2,4-diamine",NC1=NC(=NC(N)=N1)C1=CC=CC=C1,"InChI=1S/C9H9N5/c10-8-12-7(13-9(11)14-8)6-4-2-1-3-5-6/h1-5H,(H4,10,11,12,13,14)",C9H9N5,187.206,187.0857953,2.82e-07,Y,-,57,0.72,2/279,NC1=NC(=NC(N)=N1)C1=CC=CC=C1,1,101,10
26,0.63,0.7,19,202-425-9,"
95-50-1",95-50-1,"1,2-dichlorobenzene",vP,measured half life = 191 d (soil),measured half life = 191 d (soil),vM,exp min. Doc/Koc = 2.7 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),Tscreen,(Cramer; Class; III),,,neg. emissions,neg. emissions,95-50-1,CAS-RN,DTXSID6020430,"1,2-Dichlorobenzene",95-50-1,RFFLAFLAYFXFSW-UHFFFAOYSA-N,"1,2-Dichlorobenzene",ClC1=C(Cl)C=CC=C1,InChI=1S/C6H4Cl2/c7-5-3-1-2-4-6(5)8/h1-4H,C6H4Cl2,147,145.9690055,2.54e-06,Y,-,112,1.65,9/545,ClC1=C(Cl)C=CC=C1,151,205,49
27,0.52,0.56,15,205-861-8,"
156-62-7",156-62-7,Calcium cyanamide,vP,measured half life = 242 d (soil),measured half life = 242 d (soil),vM,exp min. Doc/Koc = 1.3 (multiple_anion cmpd.),exp Doc/Koc data  (multiple_anion cmpd.),Tscreen,(Cramer; Class; III),,,unknown,unknown,156-62-7,CAS-RN,DTXSID6020353,Calcium cyanamide,156-62-7,MYFXBBAEXORJNB-UHFFFAOYSA-N,-,[Ca++].[N--]C#N,InChI=1S/CN2.Ca/c2-1-3;/q-2;+2,CCaN2,80.103,79.9687389,-,-,-,47,-,-,NC#N,539,-,11
