IUPAC Name,SMILES,Molecular formula,Monoisotopic Mass,InChI,InChIKey,PubchemCID,Parent compound,Reaction,Enzyme(s)
2-(4-hydroxyphenyl)propanedioicacid,C(=O)(C(C1=CC=C(C=C1)O)C(=O)O)O,C9H8O5,196.0371734,"InChI=1S/C9H8O5/c10-6-3-1-5(2-4-6)7(8(11)12)9(13)14/h1-4,7,10H,(H,11,12)(H,13,14)",RXVOSJKRWDTBBH-UHFFFAOYSA-N,3017479,moxalactam,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-thiophen-3-ylpropanedioicacid,C(=O)(C(C1=CSC=C1)C(=O)O)O,C7H6O4S,185.9986798,"InChI=1S/C7H6O4S/c8-6(9)5(7(10)11)4-1-2-12-3-4/h1-3,5H,(H,8,9)(H,10,11)",GCOOGCQWQFRJEK-UHFFFAOYSA-N,88782,temocillin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"2,2-dichloroaceticacid",C(=O)(C(Cl)Cl)O,C2H2Cl2O2,127.9431847,"InChI=1S/C2H2Cl2O2/c3-1(4)2(5)6/h1H,(H,5,6)",JXTHNDFMNIQAHM-UHFFFAOYSA-N,6597,chloramphenicol,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"2,2-dichloroaceticacid",C(=O)(C(Cl)Cl)O,C2H2Cl2O2,127.9431847,"InChI=1S/C2H2Cl2O2/c3-1(4)2(5)6/h1H,(H,5,6)",JXTHNDFMNIQAHM-UHFFFAOYSA-N,6597,thiamphenicol,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"2,6-dimethoxybenzoicacid",C(=O)(C1=C(C=CC=C1OC)OC)O,C9H10O4,182.0579088,"InChI=1S/C9H10O4/c1-12-6-4-3-5-7(13-2)8(6)9(10)11/h3-5H,1-2H3,(H,10,11)",MBIZFBDREVRUHY-UHFFFAOYSA-N,15109,methicillin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"4-(2-amino-1-carboxy-2-oxoethylidene)-1,3-dithietane-2-carboxylicacid",C(=O)(C1SC(=C(C(=O)N)C(=O)O)S1)O,C6H5NO5S2,234.9609146,"InChI=1S/C6H5NO5S2/c7-2(8)1(3(9)10)5-13-6(14-5)4(11)12/h6H,(H2,7,8)(H,9,10)(H,11,12)",MNLHVNLNUUYLIO-UHFFFAOYSA-N,54081509,cefotetan,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-phenylaceticacid,C(=O)(CC1=CC=CC=C1)O,C8H8O2,136.0524295,"InChI=1S/C8H8O2/c9-8(10)6-7-4-2-1-3-5-7/h1-5H,6H2,(H,9,10)",WLJVXDMOQOGPHL-UHFFFAOYSA-N,999,penicillin G (benzylpenicillin),EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-thiophen-2-ylaceticacid,C(=O)(CC1=CC=CS1)O,C6H6O2S,142.0088506,"InChI=1S/C6H6O2S/c7-6(8)4-5-2-1-3-9-5/h1-3H,4H2,(H,7,8)",SMJRBWINMFUUDS-UHFFFAOYSA-N,15970,cephalothin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-thiophen-2-ylaceticacid,C(=O)(CC1=CC=CS1)O,C6H6O2S,142.0088506,"InChI=1S/C6H6O2S/c7-6(8)4-5-2-1-3-9-5/h1-3H,4H2,(H,7,8)",SMJRBWINMFUUDS-UHFFFAOYSA-N,15970,cefoxitin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-(tetrazol-1-yl)aceticacid,C(=O)(CN1C=NN=N1)O,C3H4N4O2,128.0334254,"InChI=1S/C3H4N4O2/c8-3(9)1-7-2-4-5-6-7/h2H,1H2,(H,8,9)",GRWAIJBHBCCLGS-UHFFFAOYSA-N,543207,cefazolin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-phenoxyaceticacid,C(=O)(COC1=CC=CC=C1)O,C8H8O3,152.0473441,"InChI=1S/C8H8O3/c9-8(10)6-11-7-4-2-1-3-5-7/h1-5H,6H2,(H,9,10)",LCPDWSOZIOUXRV-UHFFFAOYSA-N,19188,penicillin v,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-pyridin-4-ylsulfanylaceticacid,C(=O)(CSC1=CC=NC=C1)O,C7H7NO2S,169.0197496,"InChI=1S/C7H7NO2S/c9-7(10)5-11-6-1-3-8-4-2-6/h1-4H,5H2,(H,9,10)",PGUPJAPHYIEKLT-UHFFFAOYSA-N,82574,cephapirin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
2-(cyanomethylsulfanyl)aceticacid,C(=O)(CSCC#N)O,C4H5NO2S,131.0040996,"InChI=1S/C4H5NO2S/c5-1-2-8-3-4(6)7/h2-3H2,(H,6,7)",JRRFRAHROZUYJH-UHFFFAOYSA-N,12774323,cefmetazole,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-(4-hydroxyphenyl)aceticacid,C(=O)([C@@H](C1=CC=C(C=C1)O)N)O,C8H9NO3,167.0582432,"InChI=1S/C8H9NO3/c9-7(8(11)12)5-1-3-6(10)4-2-5/h1-4,7,10H,9H2,(H,11,12)/t7-/m1/s1",LJCWONGJFPCTTL-SSDOTTSWSA-N,89853,cefprozil,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-(4-hydroxyphenyl)aceticacid,C(=O)([C@@H](C1=CC=C(C=C1)O)N)O,C8H9NO3,167.0582432,"InChI=1S/C8H9NO3/c9-7(8(11)12)5-1-3-6(10)4-2-5/h1-4,7,10H,9H2,(H,11,12)/t7-/m1/s1",LJCWONGJFPCTTL-SSDOTTSWSA-N,89853,amoxicillin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-(4-hydroxyphenyl)aceticacid,C(=O)([C@@H](C1=CC=C(C=C1)O)N)O,C8H9NO3,167.0582432,"InChI=1S/C8H9NO3/c9-7(8(11)12)5-1-3-6(10)4-2-5/h1-4,7,10H,9H2,(H,11,12)/t7-/m1/s1",LJCWONGJFPCTTL-SSDOTTSWSA-N,89853,cefadroxil,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)N)O,C8H9NO2,151.0633285,"InChI=1S/C8H9NO2/c9-7(8(10)11)6-4-2-1-3-5-6/h1-5,7H,9H2,(H,10,11)/t7-/m1/s1",ZGUNAGUHMKGQNY-SSDOTTSWSA-N,70134,cefaclor,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)N)O,C8H9NO2,151.0633285,"InChI=1S/C8H9NO2/c9-7(8(10)11)6-4-2-1-3-5-6/h1-5,7H,9H2,(H,10,11)/t7-/m1/s1",ZGUNAGUHMKGQNY-SSDOTTSWSA-N,70134,loracarbef,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)N)O,C8H9NO2,151.0633285,"InChI=1S/C8H9NO2/c9-7(8(10)11)6-4-2-1-3-5-6/h1-5,7H,9H2,(H,10,11)/t7-/m1/s1",ZGUNAGUHMKGQNY-SSDOTTSWSA-N,70134,ampicillin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-amino-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)N)O,C8H9NO2,151.0633285,"InChI=1S/C8H9NO2/c9-7(8(10)11)6-4-2-1-3-5-6/h1-5,7H,9H2,(H,10,11)/t7-/m1/s1",ZGUNAGUHMKGQNY-SSDOTTSWSA-N,70134,cefalexin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-[(2-oxoimidazolidine-1-carbonyl)amino]-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)NC(=O)N2CCNC2=O)O,C12H13N3O4,263.0906059,"InChI=1S/C12H13N3O4/c16-10(17)9(8-4-2-1-3-5-8)14-12(19)15-7-6-13-11(15)18/h1-5,9H,6-7H2,(H,13,18)(H,14,19)(H,16,17)/t9-/m1/s1",LUOIUYFHEOQSJK-SECBINFHSA-N,12899876,azlocillin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-hydroxy-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)O)O,C8H8O3,152.0473441,"InChI=1S/C8H8O3/c9-7(8(10)11)6-4-2-1-3-5-6/h1-5,7,9H,(H,10,11)/t7-/m1/s1",IWYDHOAUDWTVEP-SSDOTTSWSA-N,11914,cefonicid,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-hydroxy-2-phenylaceticacid,C(=O)([C@@H](C1=CC=CC=C1)O)O,C8H8O3,152.0473441,"InChI=1S/C8H8O3/c9-7(8(10)11)6-4-2-1-3-5-6/h1-5,7,9H,(H,10,11)/t7-/m1/s1",IWYDHOAUDWTVEP-SSDOTTSWSA-N,11914,cefamandole,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2R)-2-amino-2-cyclohexa-1,4-dien-1-ylaceticacid",C(=O)([C@@H](C1=CCC=CC1)N)O,C8H11NO2,153.0789786,"InChI=1S/C8H11NO2/c9-7(8(10)11)6-4-2-1-3-5-6/h1-2,5,7H,3-4,9H2,(H,10,11)/t7-/m1/s1",JBJJTCGQCRGNOL-SSDOTTSWSA-N,1268102,cephradine,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2R)-2-thiophen-3-ylpropanedioicacid,C(=O)([C@@H](C1=CSC=C1)C(=O)O)O,C7H6O4S,185.9986798,"InChI=1S/C7H6O4S/c8-6(9)5(7(10)11)4-1-2-12-3-4/h1-3,5H,(H,8,9)(H,10,11)",GCOOGCQWQFRJEK-UHFFFAOYSA-N,88782,ticarcillin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
(2S)-4-amino-2-hydroxybutanoicacid,C(=O)([C@H](CCN)O)O,C4H9NO3,119.0582432,"InChI=1S/C4H9NO3/c5-2-1-3(6)4(7)8/h3,6H,1-2,5H2,(H,7,8)/t3-/m0/s1",IVUOMFWNDGNLBJ-VKHMYHEASA-N,2733929,amikacin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"2-[(3S)-3-[[(2R)-2-amino-2-phenylacetyl]amino]-2,4-dioxoazetidin-1-yl]-3-chloro-4-sulfanylbut-2-enoicacid",C(C(=C(N1C([C@@H](C1=O)NC(=O)[C@@H](C2=CC=CC=C2)N)=O)C(=O)O)Cl)S,C15H14ClN3O5S,383.0342694,"InChI=1S/C15H14ClN3O5S/c16-8(6-25)11(15(23)24)19-13(21)10(14(19)22)18-12(20)9(17)7-4-2-1-3-5-7/h1-5,9-10,25H,6,17H2,(H,18,20)(H,23,24)/t9-/m1/s1",BRZWWEAKIWIZCH-SECBINFHSA-N,,cefaclor,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"2-[(3S)-3-[[(2R)-2-hydroxy-2-phenylacetyl]amino]-2,4-dioxoazetidin-1-yl]-3-(sulfanylmethyl)-4-[1-(sulfomethyl)tetrazol-5-yl]sulfanylbut-2-enoicacid",C(C(=C(N1C([C@@H](C1=O)NC(=O)[C@@H](C2=CC=CC=C2)O)=O)C(=O)O)CSC3=NN=NN3CS(=O)(=O)O)S,C18H18N6O9S3,558.0297397,"InChI=1S/C18H18N6O9S3/c25-13(9-4-2-1-3-5-9)14(26)19-11-15(27)24(16(11)28)12(17(29)30)10(6-34)7-35-18-20-21-22-23(18)8-36(31,32)33/h1-5,11,13,25,34H,6-8H2,(H,19,26)(H,29,30)(H,31,32,33)/b12-10-/t13-/m1/s1",FLCKCNFFCWFAAB-KXXVWKPMSA-N,,cefonicid,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"2-[(3R,4R)-3-[[(2R)-2-amino-2-phenylacetyl]amino]-2-oxo-4-sulfanylazetidin-1-yl]-3-chloro-4-oxobut-2-enoicacid",C(C(=C(N1[C@H](S)[C@@H](C1=O)NC(=O)[C@@H](C2=CC=CC=C2)N)C(=O)O)Cl)=O,C15H14ClN3O5S,383.0342694,"InChI=1S/C15H14ClN3O5S/c16-8(6-20)11(15(23)24)19-13(22)10(14(19)25)18-12(21)9(17)7-4-2-1-3-5-7/h1-6,9-10,14,25H,17H2,(H,18,21)(H,23,24)/t9-,10-,14-/m1/s1",NLWZSRYWVMAGNB-GPCCPHFNSA-N,,cefaclor,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"3-formyl-2-[(3R,4R)-3-[[(2R)-2-hydroxy-2-phenylacetyl]amino]-2-oxo-4-sulfanylazetidin-1-yl]-4-[1-(sulfomethyl)tetrazol-5-yl]sulfanylbut-2-enoicacid",C(C(=C(N1[C@H](S)[C@@H](C1=O)NC(=O)[C@@H](C2=CC=CC=C2)O)C(=O)O)CSC3=NN=NN3CS(=O)(=O)O)=O,C18H18N6O9S3,558.0297397,"InChI=1S/C18H18N6O9S3/c25-6-10(7-35-18-20-21-22-23(18)8-36(31,32)33)12(17(29)30)24-15(28)11(16(24)34)19-14(27)13(26)9-4-2-1-3-5-9/h1-6,11,13,16,26,34H,7-8H2,(H,19,27)(H,29,30)(H,31,32,33)/t11-,13-,16-/m1/s1",LUMXAQUCIUYOJB-AXAPSJFSSA-N,,cefonicid,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"(4S,4aS,5aR,12aR)-4,7-bis(dimethylamino)-1,10,11,12a-tetrahydroxy-9-(oxaldehydoylamino)-3,12-dioxo-4a,5,5a,6-tetrahydro-4H-tetracene-2-carboxamide",C(C(=O)NC1=CC(=C2C[C@H]3C[C@H]4[C@@H](C(=O)C(=C([C@]4(C(=O)C3=C(C2=C1O)O)O)O)C(=O)N)N(C)C)N(C)C)=O,C25H28N4O9,528.1856285,"InChI=1S/C25H28N4O9/c1-28(2)13-7-12(27-14(31)8-30)19(32)16-10(13)5-9-6-11-18(29(3)4)21(34)17(24(26)37)23(36)25(11,38)22(35)15(9)20(16)33/h7-9,11,18,32-33,36,38H,5-6H2,1-4H3,(H2,26,37)(H,27,31)/t9-,11-,18-,25-/m0/s1",PNACEELADWDNFD-DQNUIZSNSA-N,,tigecycline,N-Dealkylation of acyclic secondary amine,"CYP1A2

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(4S,4aS,5aR,12aR)-4,7-bis(dimethylamino)-1,10,11,12a-tetrahydroxy-9-(oxaldehydoylamino)-3,12-dioxo-4a,5,5a,6-tetrahydro-4H-tetracene-2-carboxamide",C(C(=O)NC1=CC(=C2C[C@H]3C[C@H]4[C@@H](C(=O)C(=C([C@]4(C(=O)C3=C(C2=C1O)O)O)O)C(=O)N)N(C)C)N(C)C)=O,C25H28N4O9,528.1856285,"InChI=1S/C25H28N4O9/c1-28(2)13-7-12(27-14(31)8-30)19(32)16-10(13)5-9-6-11-18(29(3)4)21(34)17(24(26)37)23(36)25(11,38)22(35)15(9)20(16)33/h7-9,11,18,32-33,36,38H,5-6H2,1-4H3,(H2,26,37)(H,27,31)/t9-,11-,18-,25-/m0/s1",PNACEELADWDNFD-DQNUIZSNSA-N,,tigecycline,EAWAG_RULE_BT0063_PATTERN2,Unspecified environmental bacterial enzyme
"N-[[(5S)-3-[3-fluoro-4-[4-[(2H-triazol-4-ylmethylamino)methyl]phenyl]phenyl]-2-oxo-1,3-oxazolidin-5-yl]methyl]-2-hydroxyacetamide",C(C(=O)NC[C@H]1CN(C(=O)O1)C2=CC(=C(C=C2)C3=CC=C(C=C3)CNCC4=NNN=C4)F)O,C22H23FN6O4,454.1764814,"InChI=1S/C22H23FN6O4/c23-20-7-17(29-12-18(33-22(29)32)11-25-21(31)13-30)5-6-19(20)15-3-1-14(2-4-15)8-24-9-16-10-26-28-27-16/h1-7,10,18,24,30H,8-9,11-13H2,(H,25,31)(H,26,27,28)/t18-/m0/s1",WSWGFUNCHRAJQC-SFHVURJKSA-N,,radezolid,alpha-Hydroxylation of carbonyl group,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"N-[[(5S)-3-(3-fluoro-4-morpholin-4-ylphenyl)-2-oxo-1,3-oxazolidin-5-yl]methyl]-2-hydroxyacetamide",C(C(=O)NC[C@H]1CN(C(=O)O1)C2=CC(=C(C=C2)N3CCOCC3)F)O,C16H20FN3O5,353.1386989,"InChI=1S/C16H20FN3O5/c17-13-7-11(1-2-14(13)19-3-5-24-6-4-19)20-9-12(25-16(20)23)8-18-15(22)10-21/h1-2,7,12,21H,3-6,8-10H2,(H,18,22)/t12-/m0/s1",KJQHEZGBHYZSKA-LBPRGKRZSA-N,70341652,linezolid,alpha-Hydroxylation of carbonyl group,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
N-(4-aminophenyl)sulfonyl-2-hydroxyacetamide,C(C(=O)NS(=O)(=O)C1=CC=C(C=C1)N)O,C8H10N2O4S,230.036128,"InChI=1S/C8H10N2O4S/c9-6-1-3-7(4-2-6)15(13,14)10-8(12)5-11/h1-4,11H,5,9H2,(H,10,12)",ONLAMDLTIRJMKW-UHFFFAOYSA-N,151355760,sulfacetamide,alpha-Hydroxylation of carbonyl group,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
2-[carbamoyl-[(E)-(5-nitrofuran-2-yl)methylideneamino]amino]aceticacid,C(C(=O)O)N(C(N)=O)/N=C/C1=CC=C(O1)[N+](=O)[O-],C8H8N4O6,256.044384,"InChI=1S/C8H8N4O6/c9-8(15)11(4-7(13)14)10-3-5-1-2-6(18-5)12(16)17/h1-3H,4H2,(H2,9,15)(H,13,14)/b10-3+",URYZARAFMQWNPZ-XCVCLJGOSA-N,6437885,nitrofurantoin,Hydrolysis of cyclic N-acylurea,EC 3.5.2.X
2-[carbamoyl-[(E)-(5-nitrofuran-2-yl)methylideneamino]amino]aceticacid,C(C(=O)O)N(C(N)=O)/N=C/C1=CC=C(O1)[N+](=O)[O-],C8H8N4O6,256.044384,"InChI=1S/C8H8N4O6/c9-8(15)11(4-7(13)14)10-3-5-1-2-6(18-5)12(16)17/h1-3H,4H2,(H2,9,15)(H,13,14)/b10-3+",URYZARAFMQWNPZ-XCVCLJGOSA-N,6437885,nitrofurantoin,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-methoxyiminoacetyl]amino]-3-[(2-hydroxyacetyl)oxymethyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",C(C(=O)OCC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)/C(=N\OC)/C3=CSC(=N3)N)SC1)C(=O)O)O,C16H17N5O8S2,471.0518549,"InChI=1S/C16H17N5O8S2/c1-28-20-9(7-5-31-16(17)18-7)12(24)19-10-13(25)21-11(15(26)27)6(4-30-14(10)21)3-29-8(23)2-22/h5,10,14,22H,2-4H2,1H3,(H2,17,18)(H,19,24)(H,26,27)/b20-9-/t10-,14-/m1/s1",SGGVPUQORXBRAI-QSWIMTSFSA-N,,cefotaxime,alpha-Hydroxylation of carbonyl group,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7R)-3-[(2-hydroxyacetyl)oxymethyl]-8-oxo-7-[(2-thiophen-2-ylacetyl)amino]-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",C(C(=O)OCC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)CC3=CC=CS3)SC1)C(=O)O)O,C16H16N2O7S2,412.0398932,"InChI=1S/C16H16N2O7S2/c19-5-11(21)25-6-8-7-27-15-12(14(22)18(15)13(8)16(23)24)17-10(20)4-9-2-1-3-26-9/h1-3,12,15,19H,4-7H2,(H,17,20)(H,23,24)/t12-,15-/m1/s1",MWYJXLRRMCZIGU-IUODEOHRSA-N,,cephalothin,alpha-Hydroxylation of carbonyl group,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7R)-3-[(2-hydroxyacetyl)oxymethyl]-8-oxo-7-[(2-pyridin-4-ylsulfanylacetyl)amino]-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylicacid",C(C(=O)OCC1=C(N2[C@@H]([C@@H](C2=O)NC(=O)CSC3=CC=NC=C3)SC1)C(=O)O)O,C17H17N3O7S2,439.0507922,"InChI=1S/C17H17N3O7S2/c21-5-12(23)27-6-9-7-29-16-13(15(24)20(16)14(9)17(25)26)19-11(22)8-28-10-1-3-18-4-2-10/h1-4,13,16,21H,5-8H2,(H,19,22)(H,25,26)/t13-,16-/m1/s1",OFTAQJIYQMFQOH-CZUORRHYSA-N,,cephapirin,alpha-Hydroxylation of carbonyl group,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
