Category, Compound , Chemical name , CAS No. , CAS_RN ,DTXSID ,Molecular Formula,Monoisotopic Mass,DTXSID,PREFERRED_NAME,DTXCID,CASRN,INCHIKEY,IUPAC_NAME,SMILES,MS_READY_SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
Nicotine Alkaloids,?-nicotyrine,"Pyridine, 3-(1-methyl-1H-pyrrol-2-yl)-",487-19-4,CAS_RN: 487-19-4,DTXSID3075048,C10H10N2,158.084398,DTXSID3075048,"Pyridine, 3-(1-methyl-1H-pyrrol-2-yl)-",DTXCID4040638,487-19-4,RYFOJXFXERAMLS-UHFFFAOYSA-N,3-(1-Methyl-1H-pyrrol-2-yl)pyridine,CN1C=CC=C1C1=CC=CN=C1,CN1C=CC=C1C1=CC=CN=C1,"InChI=1S/C10H10N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2-8H,1H3",C10H10N2,158.0843983,-,21,-,-,8,47,-
Nicotine Alkaloids,"2,3'-Bipyridine","2,3'-Bipyridine",581-50-0,CAS_RN: 581-50-0,DTXSID00206823,C10H8N2,156.068748,DTXSID00206823,"2,3'-Bipyridine",DTXCID30129314,581-50-0,VEKIYFGCEAJDDT-UHFFFAOYSA-N,"2,3'-Bipyridine",C1=CC=C(N=C1)C1=CN=CC=C1,C1=CC=C(N=C1)C1=CN=CC=C1,InChI=1S/C10H8N2/c1-2-7-12-10(5-1)9-4-3-6-11-8-9/h1-8H,C10H8N2,156.0687483,-,16,-,-,-,72,-
Nicotine Alkaloids,N-Formylnornicotine,2-(Pyridin-3-yl)pyrrolidine-1-carbaldehyde ,3000-81-5,CAS_RN: 3000-81-5,DTXSID30336006,C10H12N2O,176.094963,DTXSID30336006,"Nornicotine, N-formyl",DTXCID40287095,3000-81-5,GQLSEYOOXBRDFZ-UHFFFAOYSA-N,2-(Pyridin-3-yl)pyrrolidine-1-carbaldehyde,O=CN1CCCC1C1=CN=CC=C1,O=CN1CCCC1C1=CN=CC=C1,"InChI=1S/C10H12N2O/c13-8-12-6-2-4-10(12)9-3-1-5-11-7-9/h1,3,5,7-8,10H,2,4,6H2",C10H12N2O,176.094963,-,3,-,-,-,21,-
Nicotine Alkaloids,Nicotelline,Nicotelline,494-04-2,CAS_RN: 494-04-2,DTXSID40197781,C15H11N3,233.095297,DTXSID40197781,Nicotelline,DTXCID00120272,494-04-2,OILSPHJMIPYURT-UHFFFAOYSA-N,"1~3~,2~2~:2~4~,3~3~-Terpyridine",C1=CC(=CN=C1)C1=CC(=NC=C1)C1=CN=CC=C1,C1=CC(=CN=C1)C1=CC(=NC=C1)C1=CN=CC=C1,InChI=1S/C15H11N3/c1-3-13(10-16-6-1)12-5-8-18-15(9-12)14-4-2-7-17-11-14/h1-11H,C15H11N3,233.0952974,-,9,-,-,-,28,-
Secondary Products of Nicotine heterogeneous nitrosation ,Methyl nicotinate,"3-Pyridinecarboxylic acid, methyl ester ",93-60-7,CAS_RN: 93-60-7,DTXSID7044471,C7H7NO2,137.047678,DTXSID7044471,Methyl nicotinate,DTXCID5024471,93-60-7,YNBADRVTZLEFNH-UHFFFAOYSA-N,Methyl pyridine-3-carboxylate,COC(=O)C1=CN=CC=C1,COC(=O)C1=CN=CC=C1,"InChI=1S/C7H7NO2/c1-10-7(9)6-3-2-4-8-5-6/h2-5H,1H3",C7H7NO2,137.0476785,1.77e-06,62,0.53,2/378,105,118,80
Secondary Products of Nicotine heterogeneous nitrosation ,N-methylnicotinamide,N-Methylpyridine-3-carboxamide,114-33-0,CAS_RN: 114-33-0,DTXSID00870467,C7H8N2O,136.15,DTXSID00870467,N-Methylnicotinamide,DTXCID20818189,114-33-0,ZYVXHFWBYUDDBM-UHFFFAOYSA-N,N-Methylpyridine-3-carboxamide,CNC(=O)C1=CC=CN=C1,CNC(=O)C1=CC=CN=C1,"InChI=1S/C7H8N2O/c1-8-7(10)6-3-2-4-9-5-6/h2-5H,1H3,(H,8,10)",C7H8N2O,136.0636629,-,17,-,-,162,-,-
N-nitrosamines,NDMA,N-nitrosodimethylamine,62-75-9,CAS_RN: 62-75-9,DTXSID7021029,C2H6N2O,74.048013,DTXSID7021029,N-Nitrosodimethylamine,DTXCID301029,62-75-9,UMFJAHHVKNCGLG-UHFFFAOYSA-N,"N,N-Dimethylnitrous amide",CN(C)N=O,CN(C)N=O,InChI=1S/C2H6N2O/c1-4(2)3-5/h1-2H3,C2H6N2O,74.04801282,3.01e-07,126,1.25,8/642,2589,78,16
N-nitrosamines,NMEA,N-nitrosomethylethylamine,10595-95-6,CAS_RN: 10595-95-6,DTXSID6021036,C3H8N2O,88.063663,DTXSID6021036,N-Nitroso-N-methylethylamine,DTXCID401036,10595-95-6,RTDCJKARQCRONF-UHFFFAOYSA-N,N-Ethyl-N-methylnitrous amide,CCN(C)N=O,CCN(C)N=O,"InChI=1S/C3H8N2O/c1-3-5(2)4-6/h3H2,1-2H3",C3H8N2O,88.06366289,8.64e-07,64,0.47,1/211,20,39,7
N-nitrosamines,NDEA,N-nitrosodiethylamine,55-18-5,CAS_RN: 55-18-5,DTXSID2021028,C4H10N2O,102.079313,DTXSID2021028,N-Nitrosodiethylamine,DTXCID901028,55-18-5,WBNQDOYYEUMPFS-UHFFFAOYSA-N,"N,N-Diethylnitrous amide",CCN(CC)N=O,CCN(CC)N=O,"InChI=1S/C4H10N2O/c1-3-6(4-2)5-7/h3-4H2,1-2H3",C4H10N2O,102.079313,9.1e-07,103,1.94,14/721,3110,85,8
N-nitrosamines,NDPA,N-nitrosodi-n-propylamine,621-64-7,CAS_RN: 621-64-7,DTXSID6021032,C6H14N2O,130.110613,DTXSID6021032,N-Nitrosodipropylamine,DTXCID801032,621-64-7,YLKFDHTUAUWZPQ-UHFFFAOYSA-N,"N,N-Dipropylnitrous amide",CCCN(CCC)N=O,CCCN(CCC)N=O,"InChI=1S/C6H14N2O/c1-3-5-8(7-9)6-4-2/h3-6H2,1-2H3",C6H14N2O,130.1106131,4.55e-07,84,1.17,8/683,35,55,12
N-nitrosamines,NPyr,N-nitrosopyrrolidine,930-55-2,CAS_RN: 930-55-2,DTXSID8021062,C4H8N2O,100.063663,DTXSID8021062,N-Nitrosopyrrolidine,DTXCID701062,930-55-2,WNYADZVDBIBLJJ-UHFFFAOYSA-N,1-Nitrosopyrrolidine,O=NN1CCCC1,O=NN1CCCC1,InChI=1S/C4H8N2O/c7-5-6-3-1-2-4-6/h1-4H2,C4H8N2O,100.0636629,9.3e-07,87,4.5,18/400,168,62,7
N-nitrosamines,Nmor,N-nitrosomorpholine,59-89-2,CAS_RN: 59-89-2,DTXSID4021056,C4H8N2O2,116.058578,DTXSID4021056,N-Nitrosomorpholine,DTXCID001056,59-89-2,ZKXDGKXYMTYWTB-UHFFFAOYSA-N,4-Nitrosomorpholine,O=NN1CCOCC1,O=NN1CCOCC1,InChI=1S/C4H8N2O2/c7-5-6-1-3-8-4-2-6/h1-4H2,C4H8N2O2,116.0585775,1.18e-06,74,2.67,10/374,281,60,8
N-nitrosamines,Npip,N-nitrosopiperidine,100-75-4,CAS_RN: 100-75-4,DTXSID8021060,C5H10N2O,114.079313,DTXSID8021060,N-Nitrosopiperidine,DTXCID901060,100-75-4,UWSDONTXWQOZFN-UHFFFAOYSA-N,1-Nitrosopiperidine,O=NN1CCCCC1,O=NN1CCCCC1,InChI=1S/C5H10N2O/c8-6-7-4-2-1-3-5-7/h1-5H2,C5H10N2O,114.079313,1.12e-06,73,1.9,4/211,86,56,7
N-nitrosamines,NDBA,N-nitrosodi-n-butylamine,924-16-3,CAS_RN: 924-16-3,DTXSID2021026,C8H18N2O,158.141913,DTXSID2021026,N-Nitrosodibutylamine,DTXCID101026,924-16-3,YGJHZCLPZAZIHH-UHFFFAOYSA-N,"N,N-Dibutylnitrous amide",CCCCN(CCCC)N=O,CCCCN(CCCC)N=O,"InChI=1S/C8H18N2O/c1-3-5-7-10(9-11)8-6-4-2/h3-8H2,1-2H3",C8H18N2O,158.1419132,1.42e-06,79,1.86,12/645,87,56,8
Aromatic Amines,o-toluidine,2-Methylaniline,95-53-4,CAS_RN: 95-53-4,DTXSID1026164,C7H9N,107.073499,DTXSID1026164,2-Methylaniline,DTXCID206164,95-53-4,RNVCVTLRINQCPJ-UHFFFAOYSA-N,2-Methylaniline,CC1=C(N)C=CC=C1,CC1=C(N)C=CC=C1,"InChI=1S/C7H9N/c1-6-4-2-3-5-7(6)8/h2-5H,8H2,1H3",C7H9N,107.0734993,4.21e-06,111,1.54,10/650,147,141,54
Aromatic Amines,2-aminonaphthalene,2-Naphthylamine,91-59-8,CAS_RN: 91-59-8,DTXSID2020921,C10H9N,143.073499,DTXSID2020921,2-Naphthylamine,DTXCID60921,91-59-8,JBIJLHTVPXGSAM-UHFFFAOYSA-N,Naphthalen-2-amine,NC1=CC2=C(C=CC=C2)C=C1,NC1=CC2=C(C=CC=C2)C=C1,"InChI=1S/C10H9N/c11-10-6-5-8-3-1-2-4-9(8)7-10/h1-7H,11H2",C10H9N,143.0734993,1.4e-06,91,8.28,57/688,1091,123,18
Aromatic Amines,o-Anisidine,2-Anisidine,90-04-0,CAS_RN: 90-04-0,DTXSID5023877,C7H9NO,123.068414,DTXSID5023877,2-Anisidine,DTXCID803877,90-04-0,VMPITZXILSNTON-UHFFFAOYSA-N,2-Methoxyaniline,COC1=CC=CC=C1N,COC1=CC=CC=C1N,"InChI=1S/C7H9NO/c1-9-7-5-3-2-4-6(7)8/h2-5H,8H2,1H3",C7H9NO,123.0684139,2.27e-06,99,2.78,18/647,46,129,17
Aromatic Amines,Aniline,,62-53-3,CAS_RN: 62-53-3,DTXSID8020090,C6H7N,93.057849,DTXSID8020090,Aniline,DTXCID9090,62-53-3,PAYRUJLWNCNPSJ-UHFFFAOYSA-N,Aniline,NC1=CC=CC=C1,NC1=CC=CC=C1,"InChI=1S/C6H7N/c7-6-4-2-1-3-5-6/h1-5H,7H2",C6H7N,93.05784923,4.94e-06,148,0.47,1/211,1932,284,80
Aromatic Amines,4-aminobiphenyl,,92-67-1,CAS_RN: 92-67-1,DTXSID5020071,C12H11N,169.089149,DTXSID5020071,4-Biphenylamine,DTXCID9071,92-67-1,DMVOXQPQNTYEKQ-UHFFFAOYSA-N,"[1,1'-Biphenyl]-4-amine",NC1=CC=C(C=C1)C1=CC=CC=C1,NC1=CC=C(C=C1)C1=CC=CC=C1,"InChI=1S/C12H11N/c13-12-8-6-11(7-9-12)10-4-2-1-3-5-10/h1-9H,13H2",C12H11N,169.0891494,1.73e-06,79,5.69,12/211,292,122,12
Aromatic Amines,"2,6-Dimethylaniline",,87-62-7,CAS_RN: 87-62-7,DTXSID8026307,C8H11N,121.089149,DTXSID8026307,"2,6-Dimethylaniline",DTXCID006307,87-62-7,UFFBMTHBGFGIHF-UHFFFAOYSA-N,"2,6-Dimethylaniline",CC1=CC=CC(C)=C1N,CC1=CC=CC(C)=C1N,"InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H,9H2,1-2H3",C8H11N,121.0891494,1.76e-06,99,1.78,12/674,58,132,8
IARC list of carcinogen constituents of tobacco smoke ,9-nitroanthracene,,602-60-8,CAS_RN: 602-60-8,DTXSID5025730,C14H9NO2,223.063329,DTXSID5025730,9-Nitroanthracene,DTXCID805730,602-60-8,LSIKFJXEYJIZNB-UHFFFAOYSA-N,9-Nitroanthracene,[O-][N+](=O)C1=C2C=CC=CC2=CC2=CC=CC=C12,[O-][N+](=O)C1=C2C=CC=CC2=CC2=CC=CC=C12,InChI=1S/C14H9NO2/c16-15(17)14-12-7-3-1-5-10(12)9-11-6-2-4-8-13(11)14/h1-9H,C14H9NO2,223.0633285,1.63e-07,49,7.16,27/377,22,82,-
IARC list of carcinogen constituents of tobacco smoke ,1-nitropyrene,,5522-43-0,CAS_RN: 5522-43-0,DTXSID6020983,C16H9NO2,247.063329,DTXSID6020983,1-Nitropyrene,DTXCID40983,5522-43-0,ALRLPDGCPYIVHP-UHFFFAOYSA-N,1-Nitropyrene,[O-][N+](=O)C1=CC=C2C=CC3=CC=CC4=CC=C1C2=C34,[O-][N+](=O)C1=CC=C2C=CC3=CC=CC4=CC=C1C2=C34,InChI=1S/C16H9NO2/c18-17(19)14-9-7-12-5-4-10-2-1-3-11-6-8-13(14)16(12)15(10)11/h1-9H,C16H9NO2,247.0633285,1.94e-07,64,13.74,29/211,355,82,-
IARC list of carcinogen constituents of tobacco smoke ,Benz[a]anthracene ,,56-55-3,CAS_RN: 56-55-3,DTXSID5023902,C18H12,228.0939,DTXSID5023902,Benz(a)anthracene,DTXCID903902,56-55-3,DXBHBZVCASKNBY-UHFFFAOYSA-N,Tetraphene,C1=CC2=C(C=C1)C=C1C(C=CC3=C1C=CC=C3)=C2,C1=CC2=C(C=C1)C=C1C(C=CC3=C1C=CC=C3)=C2,InChI=1S/C18H12/c1-2-7-15-12-18-16(11-14(15)6-1)10-9-13-5-3-4-8-17(13)18/h1-12H,C18H12,228.0939004,1.1e-06,123,15.48,107/691,748,97,48
IARC list of carcinogen constituents of tobacco smoke ,Benzo[b]fluoranthene ,,205-99-2,CAS_RN: 205-99-2,DTXSID0023907,C20H12,252.0939,DTXSID0023907,Benzo(b)fluoranthene,DTXCID903907,205-99-2,FTOVXSOBNPWTSH-UHFFFAOYSA-N,Benzo[e]acephenanthrylene,C1=CC=C2C(=C1)C1=CC=CC3=C4C=CC=CC4=CC2=C13,C1=CC=C2C(=C1)C1=CC=CC3=C4C=CC=CC4=CC2=C13,InChI=1S/C20H12/c1-2-7-14-13(6-1)12-19-16-9-4-3-8-15(16)18-11-5-10-17(14)20(18)19/h1-12H,C20H12,252.0939004,1.22e-06,97,16.22,110/678,49,81,40
IARC list of carcinogen constituents of tobacco smoke ,Benzo[j]fluoranthene ,,205-82-3,CAS_RN: 205-82-3,DTXSID8052691,C20H12,252.0939,DTXSID8052691,Benzo(j)fluoranthene,DTXCID8031289,205-82-3,KHNYNFUTFKJLDD-UHFFFAOYSA-N,Benzo[j]fluoranthene,C1=CC2=C(C=C1)C1=C(C=C2)C2=CC=CC3=CC=CC1=C23,C1=CC2=C(C=C1)C1=C(C=C2)C2=CC=CC3=CC=CC1=C23,InChI=1S/C20H12/c1-2-8-15-13(5-1)11-12-17-16-9-3-6-14-7-4-10-18(19(14)16)20(15)17/h1-12H,C20H12,252.0939004,-,43,-,-,21,36,19
IARC list of carcinogen constituents of tobacco smoke ,Benzo[k]fluoranthene ,,207-08-9,CAS_RN: 207-08-9,DTXSID0023909,C20H12,252.0939,DTXSID0023909,Benzo(k)fluoranthene,DTXCID703909,207-08-9,HAXBIWFMXWRORI-UHFFFAOYSA-N,Benzo[k]fluoranthene,C1=CC2=CC3=C(C=C2C=C1)C1=C2C3=CC=CC2=CC=C1,C1=CC2=CC3=C(C=C2C=C1)C1=C2C3=CC=CC2=CC=C1,InChI=1S/C20H12/c1-2-6-15-12-19-17-10-4-8-13-7-3-9-16(20(13)17)18(19)11-14(15)5-1/h1-12H,C20H12,252.0939004,1.16e-06,99,27.1,58/214,55,62,36
IARC list of carcinogen constituents of tobacco smoke ,Benzo[a]pyrene ,,50-32-8,CAS_RN: 50-32-8,DTXSID2020139,C20H12,252.0939,DTXSID2020139,Benzo(a)pyrene,DTXCID40139,50-32-8,FMMWHPNWAFZXNH-UHFFFAOYSA-N,Benzo[pqr]tetraphene,C1=CC2=CC3=CC=C4C=CC=C5C=CC(=C2C=C1)C3=C45,C1=CC2=CC3=CC=C4C=CC=C5C=CC(=C2C=C1)C3=C45,InChI=1S/C20H12/c1-2-7-17-15(4-1)12-16-9-8-13-5-3-6-14-10-11-18(17)20(16)19(13)14/h1-12H,C20H12,252.0939004,1.37e-06,123,31.75,67/211,11520,161,81
IARC list of carcinogen constituents of tobacco smoke ,"Dibenz[a,h]anthracene ",,53-70-3,CAS_RN: 53-70-3,DTXSID9020409,C22H14,278.10955,DTXSID9020409,"Dibenz(a,h)anthracene",DTXCID10409,53-70-3,LHRCREOYAASXPZ-UHFFFAOYSA-N,Benzo[k]tetraphene,C1=CC2=CC=C3C=C4C(C=CC5=CC=CC=C45)=CC3=C2C=C1,C1=CC2=CC=C3C=C4C(C=CC5=CC=CC=C45)=CC3=C2C=C1,InChI=1S/C22H14/c1-3-7-19-15(5-1)9-11-17-14-22-18(13-21(17)19)12-10-16-6-2-4-8-20(16)22/h1-14H,C22H14,278.1095505,1.27e-06,116,10.34,61/590,86,73,28
IARC list of carcinogen constituents of tobacco smoke ,"Dibenzo[a,i]pyrene ",,189-55-9,CAS_RN: 189-55-9,DTXSID9059751,C24H14,302.10955,DTXSID9059751,"Dibenzo[a,i]pyrene",DTXCID3035971,189-55-9,TUGYIJVAYAHHHM-UHFFFAOYSA-N,Benzo[rst]pentaphene,C1=CC=C2C(=C1)C=C1C=CC3=CC4=CC=CC=C4C4=CC=C2C1=C34,C1=CC=C2C(=C1)C=C1C=CC3=CC4=CC=CC=C4C4=CC=C2C1=C34,InChI=1S/C24H14/c1-3-7-19-15(5-1)13-17-9-10-18-14-16-6-2-4-8-20(16)22-12-11-21(19)23(17)24(18)22/h1-14H,C24H14,302.1095505,-,39,-,-,17,37,7
IARC list of carcinogen constituents of tobacco smoke ,"Dibenzo[a,e]pyrene ",,192-65-4,CAS_RN: 192-65-4,DTXSID3052690,C24H14,302.10955,DTXSID3052690,"Dibenzo(a,e)pyrene",DTXCID3031288,192-65-4,KGHMWBNEMFNJFZ-UHFFFAOYSA-N,"Dibenzo[f,pqr]tetraphene",C1=CC2=CC3=C4C(C=CC5=C4C(=CC=C5)C4=C3C=CC=C4)=C2C=C1,C1=CC2=CC3=C4C(C=CC5=C4C(=CC=C5)C4=C3C=CC=C4)=C2C=C1,InChI=1S/C24H14/c1-2-8-17-16(6-1)14-22-19-10-4-3-9-18(19)20-11-5-7-15-12-13-21(17)24(22)23(15)20/h1-14H,C24H14,302.1095505,-,40,-,-,4,40,2
IARC list of carcinogen constituents of tobacco smoke ,"Indeno[1,2,3-cd]pyrene ",,193-39-5,CAS_RN: 193-39-5,DTXSID8024153,C22H12,276.0939,DTXSID8024153,"Indeno(1,2,3-cd)pyrene",DTXCID304153,193-39-5,SXQBHARYMNFBPS-UHFFFAOYSA-N,"Indeno[1,2,3-cd]pyrene",C1=CC2=C(C=C1)C1=C3C2=CC2=C4C(C=CC(C=C1)=C34)=CC=C2,C1=CC2=C(C=C1)C1=C3C2=CC2=C4C(C=CC(C=C1)=C34)=CC=C2,InChI=1S/C22H12/c1-2-7-17-16(6-1)18-11-10-14-9-8-13-4-3-5-15-12-19(17)22(18)21(14)20(13)15/h1-12H,C22H12,276.0939004,-,90,12.38,53/428,19,43,14
IARC list of carcinogen constituents of tobacco smoke ,5-Methylchrysene ,,3697-24-3,CAS_RN: 3697-24-3,DTXSID6063143,C19H14,242.10955,DTXSID6063143,5-Methylchrysene,DTXCID0039273,3697-24-3,GOHBXWHNJHENRX-UHFFFAOYSA-N,5-Methylchrysene,CC1=CC2=CC=CC=C2C2=C1C1=CC=CC=C1C=C2,CC1=CC2=CC=CC=C2C2=C1C1=CC=CC=C1C=C2,"InChI=1S/C19H14/c1-13-12-15-7-3-4-8-16(15)18-11-10-14-6-2-5-9-17(14)19(13)18/h2-12H,1H3",C19H14,242.1095505,-,34,-,-,39,42,4
