Number,Source,CAS,Substance_Name,Molecular_Formula,MW_g_per_mol,Monoisotopic_mass,SMILES,min_logD_pH_4-10,logD_pH_7.5,InChI,InChIKey,PubChem_CID,DTXSID
11,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",52556-42-0,3-Allyloxy-2-hydroxy-1-propanesulfonic acid (sodium salt),C6H11O5S,196.2,195.0327,C=CCOCC(CS(=O)(=O)[O-])O,-3.13,-3.13,"InChI=1S/C6H12O5S/c1-2-3-11-4-6(7)5-12(8,9)10/h2,6-7H,1,3-5H2,(H,8,9,10)/p-1",KOQQKLZTINXBAS-UHFFFAOYSA-M,19842676,-
12,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",55589-62-3,Acesulfame K,C4H5NO4S,163.2,162.9934,O=C1C=C(C)OS(=O)(=O)[N-]1,-1.49,-1.49,"InChI=1S/C4H5NO4S/c1-3-2-4(6)5-10(7,8)9-3/h2H,1H3,(H,5,6)/p-1",YGCFIWIQZPHFLU-UHFFFAOYSA-M,3262017,-
13,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",512-42-5,Sodium methyl sulfate,CH4O4S,112.1,111.9825,COS(=O)(=O)[O-],-2.84,-2.84,"InChI=1S/CH4O4S/c1-5-6(2,3)4/h1H3,(H,2,3,4)/p-1",JZMJDSHXVKJFKW-UHFFFAOYSA-M,4694097,DTXSID3043732
14,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",280-57-9,"1,4-Diazabicyclo-(2.2.2)octane",C6H12N2,112.2,112.1000,C1CN2CCN1CC2,-4.37,-2.37,InChI=1S/C6H12N2/c1-2-8-5-3-7(1)4-6-8/h1-6H2,IMNIMPAHZVJRPE-UHFFFAOYSA-N,9237,DTXSID0022016
15,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",5165-97-9,Sodium 2-Acrylamino-2-methylpropane sulfonate,C7H12NO4S,207.2,207.0565,C=CC(=O)NC(CS(=O)(=O)[O-])(C)C,-2.71,-2.71,"InChI=1S/C7H13NO4S/c1-4-6(9)8-7(2,3)5-13(10,11)12/h4H,1,5H2,2-3H3,(H,8,9)(H,10,11,12)/p-1",XHZPRMZZQOIPDS-UHFFFAOYSA-M,6999106,-
16,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",52722-86-8,"4-Hydroxy-1-(2-hydroxyethyl)-2,2,6,6-tetramethylpiperidine",C11H23NO2,201.3,201.1729,OCCN1C(C)(C)CC(CC1(C)C)O,-3.29,-2.19,"InChI=1S/C11H23NO2/c1-10(2)7-9(14)8-11(3,4)12(10)5-6-13/h9,13-14H,5-8H2,1-4H3",STEYNUVPFMIUOY-UHFFFAOYSA-N,104301,DTXSID4068795
17,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",3039-83-6,Sodium vinylsulfonate,C2H3O3S,108.1,106.9803,C=CS(=O)(=O)[O-],-2.6,-2.6,"InChI=1S/C2H4O3S/c1-2-6(3,4)5/h2H,1H2,(H,3,4,5)/p-1",NLVXSWCKKBEXTG-UHFFFAOYSA-M,4644996,-
18,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",17636-10-1,3-Mercapto-1-propanesulfonic acid sodium salt,C3H7O3S2,156.2,154.9837,SCCCS(=O)(=O)[O-],-2.76,-2.56,"InChI=1S/C3H8O3S2/c4-8(5,6)3-1-2-7/h7H,1-3H2,(H,4,5,6)/p-1",OBDVFOBWBHMJDG-UHFFFAOYSA-M,3248129,-
19,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",342573-75-5,(1-Ethyl-3-methylimidazolium) ethyl sulfate,C2H5O4S,126.1,124.9909,CCOS(=O)(=O)[O-],-2.48,-2.48,"InChI=1S/C2H6O4S/c1-2-6-7(3,4)5/h2H2,1H3,(H,3,4,5)/p-1",KIWBPDUYBMNFTB-UHFFFAOYSA-M,3804841,DTXSID4043729
20,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",1704-62-7,2-(2-(Dimethylamino)ethoxy)ethanol,C6H15NO2,133.2,133.1103,OCCOCCN(C)C,-4.03,-1.93,"InChI=1S/C6H15NO2/c1-7(2)3-5-9-6-4-8/h8H,3-6H2,1-2H3",YSAANLSYLSUVHB-UHFFFAOYSA-N,74348,DTXSID1027427
21,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",108-80-5,Cyanuric acid,C3H3N3O3,129.1,129.0174,C1(=O)NC(=O)NC(=O)N1,-4.16,-2.71,"InChI=1S/C3H3N3O3/c7-1-4-2(8)6-3(9)5-1/h(H3,4,5,6,7,8,9)",ZFSLODLOARCGLH-UHFFFAOYSA-N,7956,DTXSID7024873
22,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",56-93-9,Benzyltrimethylammonium,C10H16N,150.2,150.1283,C[N+](Cc1ccccc1)(C)C,-2.25,-2.25,"InChI=1S/C10H16N/c1-11(2,3)9-10-7-5-4-6-8-10/h4-8H,9H2,1-3H3/q+1",YOUGRGFIHBUKRS-UHFFFAOYSA-N,5964,DTXSID8047977
23,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",1561-92-8,2-Methyl-2-propene-1-sulfonic acid sodium salt,C4H8O3S,136.2,136.0189,CC(=C)CS(=O)(=O)[O-],-2.21,-2.21,"InChI=1S/C4H8O3S/c1-4(2)3-8(5,6)7/h1,3H2,2H3,(H,5,6,7)/p-1",XEEYSDHEOQHCDA-UHFFFAOYSA-M,3262020,-
24,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",121-47-1,Sulfanilic acid,C6H7NO3S,173.2,173.0147,Nc1cccc(c1)S(=O)(=O)O,-2.05,-2.05,"InChI=1S/C6H7NO3S/c7-5-2-1-3-6(4-5)11(8,9)10/h1-4H,7H2,(H,8,9,10)",ZAJAQTYSTDTMCU-UHFFFAOYSA-N,8474,DTXSID6024462
25,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",121-57-3,Sulfanilic acid,C6H7NO3S,173.2,173.0147,Nc1ccc(cc1)S(=O)(=O)O,-2.05,-2.05,"InChI=1S/C6H7NO3S/c7-5-1-3-6(4-2-5)11(8,9)10/h1-4H,7H2,(H,8,9,10)",HVBSAKJJOYLTQU-UHFFFAOYSA-N,8479,DTXSID6024464
26,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",108-78-1,Melamine,C3H6N6,126.1,126.0654,Nc1nc(N)nc(n1)N,-2.58,-2.3,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",JDSHMPZPIAZGSV-UHFFFAOYSA-N,7955,DTXSID6020802
27,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",1571-33-1,Phenylphosphonic acid,C6H7O3P,158.1,158.0133,C1=CC=C(C=C1)P(=O)(O)O,-3.93,-2.23,"InChI=1S/C6H7O3P/c7-10(8,9)6-4-2-1-3-5-6/h1-5H,(H2,7,8,9)",QLZHNIAADXEJJP-UHFFFAOYSA-N,15295,DTXSID2044399
28,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",497-18-7,Carbodihydrazide,CH6N4O,90.1,90.0542,NNC(=O)NN,-2,-1.96,"InChI=1S/CH6N4O/c2-4-1(6)5-3/h2-3H2,(H2,4,5,6)",XEVRDFDBXJMZFG-UHFFFAOYSA-N,73948,DTXSID5038757
29,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",5205-93-6,N-(3-(dimethylamino)-propyl)methacrylamide,C9H18N2O,170.3,170.1419,CC(=C)C(=O)NCCCN(C)C,-3.07,-1.37,"InChI=1S/C9H18N2O/c1-8(2)9(12)10-6-5-7-11(3)4/h1,5-7H2,2-4H3,(H,10,12)",GDFCSMCGLZFNFY-UHFFFAOYSA-N,78882,DTXSID7040154
30,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",98-67-9,p-Phenolsulfonic acid hydrate,C6H6O4S,174.2,173.9987,Oc1ccc(cc1)S(=O)(=O)O,-2.64,-1.54,"InChI=1S/C6H6O4S/c7-5-1-3-6(4-2-5)11(8,9)10/h1-4,7H,(H,8,9,10)",FEPBITJSIHRMRT-UHFFFAOYSA-N,4765,DTXSID1046421
31,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",768-94-5,Adamantan-1-amine,C10H17N,151.3,151.1361,C1C2CC3CC1CC(C2)(C3)N,-1.57,-1.35,"InChI=1S/C10H17N/c11-10-4-7-1-8(5-10)3-9(2-7)6-10/h7-9H,1-6,11H2",DKNWSYNQZKUICI-UHFFFAOYSA-N,2130,DTXSID8022117
32,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",1493-13-6,Trifluoromethanesulfonic acid,CHO3F3S,150.1,149.9599,FC(S(=O)(=O)O)(F)F,-1.23,-1.23,"InChI=1S/CHF3O3S/c2-1(3,4)8(5,6)7/h(H,5,6,7)",ITMCEJHCFYSIIV-UHFFFAOYSA-N,62406,DTXSID2044397
33,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",3965-55-7,Dimethyl-5-sulfoisophthalate sodium salt,C10H9O7S,274.2,273.0069,COC(=O)c1cc(cc(c1)S(=O)(=O)[O-])C(=O)OC,-1.22,-1.22,"InChI=1S/C10H10O7S/c1-16-9(11)6-3-7(10(12)17-2)5-8(4-6)18(13,14)15/h3-5H,1-2H3,(H,13,14,15)/p-1",HTXMGVTWXZBZNC-UHFFFAOYSA-M,1551097,-
34,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",7529-22-8,N-methylmorpholine-N-oxide,C5H11NO2,117.1,117.0790,CN1(=O)CCOCC1,-1.15,-1.15,"InChI=1S/C5H11NO2/c1-6(7)2-4-8-5-3-6/h2-5H2,1H3",LFTLOKWAGJYHHR-UHFFFAOYSA-N,82029,DTXSID3029287
35,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",622-40-2,2-(4-Morpholinyl)ethanol,C6H13NO2,131.2,131.0946,OCCN1CCOCC1,-3.74,-0.89,"InChI=1S/C6H13NO2/c8-4-1-7-2-5-9-6-3-7/h8H,1-6H2",KKFDCBRMNNSAAW-UHFFFAOYSA-N,61163,DTXSID2022090
36,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",6331-96-0,"2-Amino-4,5-dichlorobenzenesulfonic acid",C6H5NO3SCl2,242.1,240.9367,Nc1cc(Cl)c(cc1S(=O)(=O)O)Cl,-0.84,-0.84,"InChI=1S/C6H5Cl2NO3S/c7-3-1-5(9)6(2-4(3)8)13(10,11)12/h1-2H,9H2,(H,10,11,12)",AKLDPNVZTZIVFA-UHFFFAOYSA-N,235712,DTXSID5074921
37,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",104-15-4,p-Toluenesulfonic acid,C7H8O3S,172.2,172.0194,Cc1ccc(cc1)S(=O)(=O)O,-0.71,-0.71,"InChI=1S/C7H8O3S/c1-6-2-4-7(5-3-6)11(8,9)10/h2-5H,1H3,(H,8,9,10)",JOXIMZWYDAKGHI-UHFFFAOYSA-N,6101,DTXSID0026701
38,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",81-67-2,Saccharine,C7H5NO3S,183.2,182.9990,C1=CC=C2C(=C1)C(=O)NS2(=O)=O,-0.49,-0.49,"InChI=1S/C7H5NO3S/c9-7-5-3-1-2-4-6(5)12(10,11)8-7/h1-4H,(H,8,9)",CVHZOJJKTDOEJC-UHFFFAOYSA-N,5143,DTXSID5021251
39,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",288-88-0,"1,2,4-Triazole",C2H3N3,69.1,69.0327,c1[nH]ncn1,-0.75,-0.41,"InChI=1S/C2H3N3/c1-3-2-5-4-1/h1-2H,(H,3,4,5)",NSPMIYGKQJPBQR-UHFFFAOYSA-N,9257,DTXSID6027131
40,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",542-02-9,"6-Methyl-1,3,5-triazine-diamine",C4H7N5,125.1,125.0701,Cc1nc(N)nc(n1)N,-2.21,-0.17,"InChI=1S/C4H7N5/c1-2-7-3(5)9-4(6)8-2/h1H3,(H4,5,6,7,8,9)",NJYZCEFQAIUHSD-UHFFFAOYSA-N,10949,DTXSID5029186
41,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",85-47-2,Naphthalene-1-sulfonic acid,C10H8O3S,208.2,208.0194,C1=CC=C2C(=C1)C=CC=C2S(=O)(=O)O,-0.23,-0.23,"InChI=1S/C10H8O3S/c11-14(12,13)10-7-3-5-8-4-1-2-6-9(8)10/h1-7H,(H,11,12,13)",PSZYNBSKGUBXEH-UHFFFAOYSA-N,6812,DTXSID7048033
42,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",1300-72-7,Dimethylbenzenesulfonic acid,C8H10O3S,186.2,186.0351,Cc1ccc(cc1C)S(=O)(=O)[O-],-0.2,-0.2,"InChI=1S/C8H10O3S/c1-6-3-4-8(5-7(6)2)12(9,10)11/h3-5H,1-2H3,(H,9,10,11)/p-1",WYCOJIVDCGJKDB-UHFFFAOYSA-M,3623887,-
43,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",25321-41-9,Dimethylbenzenesulfonic acid,C8H10O3S,186.2,186.0351,Cc1cccc(c1C)S(=O)(=O)O,-0.2,-0.2,"InChI=1S/C8H10O3S/c1-6-4-3-5-8(7(6)2)12(9,10)11/h3-5H,1-2H3,(H,9,10,11)",ZZXDRXVIRVJQBT-UHFFFAOYSA-N,172623,DTXSID50881225
44,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",103-83-3,Benzyldimethylamine,C9H13N,135.2,135.1048,CN(Cc1ccccc1)C,-1.57,0.5,"InChI=1S/C9H13N/c1-10(2)8-9-6-4-3-5-7-9/h3-7H,8H2,1-2H3",XXBDWLFCJWSEKW-UHFFFAOYSA-N,7681,DTXSID8021854
45,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",105-60-2,?-Caprolactam,C6H11NO,113.2,113.0841,C1CCC(=O)NCC1,0.31,0.31,"InChI=1S/C6H11NO/c8-6-4-2-1-3-5-7-6/h1-5H2,(H,7,8)",JBKVHLHDHHXQEQ-UHFFFAOYSA-N,7768,DTXSID4020240
46,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",23386-52-9,Dicyclohexyl sulfosuccinate sodium salt,C16H25O7S,362.4,361.1321,O=C(CC(S(=O)(=O)[O-])C(=O)OC1CCCCC1)OC1CCCCC1,0.42,0.42,"InChI=1S/C16H26O7S/c17-15(22-12-7-3-1-4-8-12)11-14(24(19,20)21)16(18)23-13-9-5-2-6-10-13/h12-14H,1-11H2,(H,19,20,21)/p-1",QPSVFNQMURAADJ-UHFFFAOYSA-M,3563590,-
47,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",129909-90-6,Amicarbazone,C10H19N5O2,241.3,241.1539,CC(c1nn(c(=O)n1N)C(=O)NC(C)(C)C)C,0.94,0.96,"InChI=1S/C10H19N5O2/c1-6(2)7-13-15(9(17)14(7)11)8(16)12-10(3,4)5/h6H,11H2,1-5H3,(H,12,16)",ORFPWVRKFLOQHK-UHFFFAOYSA-N,153920,DTXSID3034329
48,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",288-13-1,Pyrazole,C3H4N2,68.1,68.0374,C1=CNN=C1,0.26,0.28,"InChI=1S/C3H4N2/c1-2-4-5-3-1/h1-3H,(H,4,5)",WTKZEGDFNFYCGP-UHFFFAOYSA-N,1048,DTXSID2059774
49,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",104-23-4,4-((4-Aminophenyl)diazenyl)benzene sulfonic acid,C12H11N3O3S,277.3,277.0521,Nc1ccc(cc1)N=Nc1ccc(cc1)S(=O)(=O)O,0.35,0.36,"InChI=1S/C12H11N3O3S/c13-9-1-3-10(4-2-9)14-15-11-5-7-12(8-6-11)19(16,17)18/h1-8H,13H2,(H,16,17,18)",PPVRMPPLECDING-UHFFFAOYSA-N,17224,DTXSID4041731
