Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,CASRN,ProtectedCAS,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,Classification,Other classification,Authorised in Lux,Origin
"1H-Imidazol-2-amine, 1-[(6-chloro-3-pyridinyl)methyl]-4,5-dihydro-N-nitroso-",ClC1=NC=C(CN2CCN=C2NN=O)C=C1,"InChI=1S/C9H10ClN5O/c10-8-2-1-7(5-12-8)6-15-4-3-11-9(15)13-14-16/h1-2,5H,3-4,6H2,(H,11,13,16)",BGJQJWBDOOIKPP-UHFFFAOYSA-N,183033,DTXSID0073871,131206-85-4,CAS_RN: 131206-85-4,C9H10ClN5O,239.05739,ClC1=NC=C(CN2CCN=C2NN=O)C=C1,Transformation Product,,FALSE,SWISSPEST16
"2-(Dimethylamino)-5,6-dimethyl-1H-pyrimidin-4-one",CN(C)C1=NC(=O)C(C)=C(C)N1,"InChI=1S/C8H13N3O/c1-5-6(2)9-8(11(3)4)10-7(5)12/h1-4H3,(H,9,10,12)",MUEHLDAHWSCFAG-UHFFFAOYSA-N,135420611,DTXSID80193767,40778-16-3,CAS_RN: 40778-16-3,C8H13N3O,167.10586,CC1C(C)=NC(=NC1=O)N(C)C,Transformation Product,,FALSE,SWISSPEST16
"2-Amino-3-chloro-1,4-naphthoquinone",NC1=C(Cl)C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C10H6ClNO2/c11-7-8(12)10(14)6-4-2-1-3-5(6)9(7)13/h1-4H,12H2",OBLNWSCLAYSJJR-UHFFFAOYSA-N,17748,DTXSID1041390,2797-51-5,CAS_RN: 2797-51-5,C10H6ClNO2,207.00871,ClC1C(=N)C(=O)C2=CC=CC=C2C1=O,Multiple,"Algicide, Herbicide",TRUE,RESEARCH_PRACTICAL_unknown
"2-Amino-4,6-dimethylpyrimidine",CC1=CC(C)=NC(N)=N1,"InChI=1S/C6H9N3/c1-4-3-5(2)9-6(7)8-4/h3H,1-2H3,(H2,7,8,9)",IDQNBVFPZMCDDN-UHFFFAOYSA-N,13021,DTXSID8052510,767-15-7,CAS_RN: 767-15-7,C6H9N3,123.07965,CC1=CC(C)=NC(N)=N1,Transformation Product,,FALSE,SWISSPEST16
2-Aminobenzimidazole,NC1=NC2=CC=CC=C2N1,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",JWYUFVNJZUSCSM-UHFFFAOYSA-N,13624,DTXSID1024465,934-32-7,CAS_RN: 934-32-7,C7H7N3,133.064,NC1=NC2=CC=CC=C2N1,Transformation Product,,FALSE,SWISSPEST16
2-Hydroxyatrazine,CCNC1=NC(O)=NC(NC(C)C)=N1,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5(2)3)13-8(14)12-6/h5H,4H2,1-3H3,(H3,9,10,11,12,13,14)",NFMIMWNQWAWNDW-UHFFFAOYSA-N,135398733,DTXSID6037807,2163-68-0,CAS_RN: 2163-68-0,C8H15N5O,197.12766,CCNC1=NC(O)=NC(NC(C)C)=N1,Transformation Product,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
2-Isopropyl-6-methyl-4-pyrimidone,CC(C)C1=NC(=O)C=C(C)N1,"InChI=1S/C8H12N2O/c1-5(2)8-9-6(3)4-7(11)10-8/h4-5H,1-3H3,(H,9,10,11)",AJPIUNPJBFBUKK-UHFFFAOYSA-N,135444498,DTXSID1027502,2814-20-2,CAS_RN: 2814-20-2,C8H12N2O,152.09496,CC(C)C1=NC(=O)CC(C)=N1,Transformation Product,,Unknown,SWISSPEST16
2-Phenylphenol,OC1=C(C=CC=C1)C1=CC=CC=C1,"InChI=1S/C12H10O/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9,13H",LLEMOWNGBBNAJR-UHFFFAOYSA-N,7017,DTXSID2021151,90-43-7,CAS_RN: 90-43-7,C12H10O,170.07316,OC1=C(C=CC=C1)C1=CC=CC=C1,Fungicide,,FALSE,SWISSPEST16
"2,3-Dihydro-2,2-dimethyl-7-benzofuranol",CC1(C)CC2=C(O1)C(O)=CC=C2,"InChI=1S/C10H12O2/c1-10(2)6-7-4-3-5-8(11)9(7)12-10/h3-5,11H,6H2,1-2H3",WJGPNUBJBMCRQH-UHFFFAOYSA-N,15278,DTXSID2027414,1563-38-8,CAS_RN: 1563-38-8,C10H12O2,164.08373,CC1(C)CC2=C(O1)C(O)=CC=C2,Transformation Product,,FALSE,SWISSPEST16
"2,4-Dichlorophenoxyacetic acid",OC(=O)COC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C8H6Cl2O3/c9-5-1-2-7(6(10)3-5)13-4-8(11)12/h1-3H,4H2,(H,11,12)",OVSKIKFHRZPJSS-UHFFFAOYSA-N,1486,DTXSID0020442,94-75-7,CAS_RN: 94-75-7,C8H6Cl2O3,219.9694,OC(=O)COC1=C(Cl)C=C(Cl)C=C1,Multiple,"Herbicide, Plant growth regulator, Transformation Product",TRUE,ASTA
"2,4-Dichlorophenoxybutyric acid",OC(=O)CCCOC1=CC=C(Cl)C=C1Cl,"InChI=1S/C10H10Cl2O3/c11-7-3-4-9(8(12)6-7)15-5-1-2-10(13)14/h3-4,6H,1-2,5H2,(H,13,14)",YIVXMZJTEQBPQO-UHFFFAOYSA-N,1489,DTXSID7024035,94-82-6,CAS_RN: 94-82-6,C10H10Cl2O3,248.0007,OC(=O)CCCOC1=CC=C(Cl)C=C1Cl,Herbicide,,TRUE,RESEARCH_PRACTICAL_LU2016
"2,6-Dichlorobenzamide",NC(=O)C1=C(Cl)C=CC=C1Cl,"InChI=1S/C7H5Cl2NO/c8-4-2-1-3-5(9)6(4)7(10)11/h1-3H,(H2,10,11)",JHSPCUHPSIUQRB-UHFFFAOYSA-N,16183,DTXSID7022170,2008-58-4,CAS_RN: 2008-58-4,C7H5Cl2NO,188.97482,NC(=O)C1=C(Cl)C=CC=C1Cl,Transformation Product,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
3-Hydroxycarbofuran,CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2O,"InChI=1S/C12H15NO4/c1-12(2)10(14)7-5-4-6-8(9(7)17-12)16-11(15)13-3/h4-6,10,14H,1-3H3,(H,13,15)",RHSUJRQZTQNSLL-UHFFFAOYSA-N,27975,DTXSID2037506,16655-82-6,CAS_RN: 16655-82-6,C12H15NO4,237.10011,CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2O,Transformation Product,,FALSE,SWISSPEST16
3-Ketocarbofuran,CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2=O,"InChI=1S/C12H13NO4/c1-12(2)10(14)7-5-4-6-8(9(7)17-12)16-11(15)13-3/h4-6H,1-3H3,(H,13,15)",WXNZYYXXILQTKX-UHFFFAOYSA-N,27999,DTXSID10168226,16709-30-1,CAS_RN: 16709-30-1,C12H13NO4,235.08446,CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2=O,Transformation Product,,FALSE,SWISSPEST16
3-Phenoxybenzoic acid,OC(=O)C1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C13H10O3/c14-13(15)10-5-4-8-12(9-10)16-11-6-2-1-3-7-11/h1-9H,(H,14,15)",NXTDJHZGHOFSQG-UHFFFAOYSA-N,19539,DTXSID1038321,3739-38-6,CAS_RN: 3739-38-6,C13H10O3,214.06299,OC(=O)C1=CC(OC2=CC=CC=C2)=CC=C1,Transformation Product,,FALSE,SWISSPEST16
"3,5-Dichloro-2,4-difluoroaniline",NC1=CC(Cl)=C(F)C(Cl)=C1F,"InChI=1S/C6H3Cl2F2N/c7-2-1-3(11)6(10)4(8)5(2)9/h1H,11H2",KLECNQGLBJHVSH-UHFFFAOYSA-N,2774000,DTXSID90378826,83121-15-7,CAS_RN: 83121-15-7,C6H3Cl2F2N,196.96106,NC1=CC(Cl)=C(F)C(Cl)=C1F,Transformation Product,,FALSE,SWISSPEST16
"3,5,6-Trichloro-2-pyridinol",OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C5H2Cl3NO/c6-2-1-3(7)5(10)9-4(2)8/h1H,(H,9,10)",WCYYAQFQZQEUEN-UHFFFAOYSA-N,23017,DTXSID7038317,6515-38-4,CAS_RN: 6515-38-4,C5H2Cl3NO,196.9202,OC1=NC(Cl)=C(Cl)C=C1Cl,Transformation Product,,FALSE,SWISSPEST16
"4-((4,5-Dihydro-3-methoxy-4-methyl-5-oxo-1H-1,2,4-triazol-1-yl)carbonylsulfamoyl)-5-methylthiophene-3-carboxylic acid",COC1=NN(C(=O)NS(=O)(=O)C2=C(C)SC=C2C(O)=O)C(=O)N1C,"InChI=1S/C11H12N4O7S2/c1-5-7(6(4-23-5)8(16)17)24(20,21)13-9(18)15-11(19)14(2)10(12-15)22-3/h4H,1-3H3,(H,13,18)(H,16,17)",GLDAZAQRGCSFNP-UHFFFAOYSA-N,20056440,DTXSID60239495,936331-72-5,CAS_RN: 936331-72-5,C11H12N4O7S2,376.01474,COC1=NN(C(=O)NS(=O)(=O)C2=C(C)SC=C2C(O)=O)C(=O)N1C,Transformation Product,,FALSE,RESEARCH_PRACTICAL_LU2016
"4-[Cyclopropyl(hydroxy)methylidene]-3,5-dioxocyclohexane-1-carboxylic acid",OC(=O)C1CC(=O)C(=C(O)C2CC2)C(=O)C1,"InChI=1S/C11H12O5/c12-7-3-6(11(15)16)4-8(13)9(7)10(14)5-1-2-5/h5-6,14H,1-4H2,(H,15,16)",DFFWZNDCNBOKDI-UHFFFAOYSA-N,14371531,DTXSID90559517,143294-89-7,CAS_RN: 143294-89-7,C11H12O5,224.06847,OC(=O)C1CC(=O)C(C(=O)C2CC2)C(=O)C1,Transformation Product,,FALSE,RESEARCH_PRACTICAL_LU2016
4-Chloro-N-cyclopentylbenzylamine,ClC1=CC=C(CNC2CCCC2)C=C1,"InChI=1S/C12H16ClN/c13-11-7-5-10(6-8-11)9-14-12-3-1-2-4-12/h5-8,12,14H,1-4,9H2",XIXHUNCZQIRQOG-UHFFFAOYSA-N,834083,DTXSID30216258,66063-15-8,CAS_RN: 66063-15-8,C12H16ClN,209.09713,ClC1=CC=C(CNC2CCCC2)C=C1,Transformation Product,,Unknown,SWISSPEST16
"4-Hydroxy-2,5,6-trichloroisophthalonitrile",OC1=C(C#N)C(Cl)=C(C#N)C(Cl)=C1Cl,InChI=1S/C8HCl3N2O/c9-5-3(1-12)6(10)7(11)8(14)4(5)2-13/h14H,MDQKYGOECVSPIW-UHFFFAOYSA-N,34217,DTXSID90182586,28343-61-5,CAS_RN: 28343-61-5,C8HCl3N2O,245.91545,OC1=C(C#N)C(Cl)=C(C#N)C(Cl)=C1Cl,Transformation Product,,FALSE,SWISSPEST16
5-(Aminomethyl)-2-chloropyridine,NCC1=CN=C(Cl)C=C1,"InChI=1S/C6H7ClN2/c7-6-2-1-5(3-8)4-9-6/h1-2,4H,3,8H2",XPARFBOWIYMLMY-UHFFFAOYSA-N,7020927,DTXSID00427314,97004-04-1,CAS_RN: 97004-04-1,C6H7ClN2,142.02978,NCC1=CN=C(Cl)C=C1,Transformation Product,,Unknown,SWISSPEST16
"5,6-Dihydroimidazo[2,1-c][1,2,4]dithiazole-3-thione",S=C1SSC2=NCCN12,InChI=1S/C4H4N2S3/c7-4-6-2-1-5-3(6)8-9-4/h1-2H2,BFTGQIQVUVTBJU-UHFFFAOYSA-N,36603,DTXSID70187473,33813-20-6,CAS_RN: 33813-20-6,C4H4N2S3,175.95366,S=C1SSC2=NCCN12,Multiple,"Fungicide, Transformation Product",FALSE,SWISSPEST16
"6-[2-[(E)-(5,6-Dihydro-1,4,2-dioxazin-3-yl)(methoxyimino)methyl]phenoxy]-5-fluoro-4(3H)-pyrimidinone",CO\N=C(\C1=NOCCO1)C1=C(OC2=NC=NC(O)=C2F)C=CC=C1,"InChI=1S/C15H13FN4O5/c1-22-19-12(15-20-24-7-6-23-15)9-4-2-3-5-10(9)25-14-11(16)13(21)17-8-18-14/h2-5,8H,6-7H2,1H3,(H,17,18,21)/b19-12+",HGGMQELFVNXQAD-XDHOZWIPSA-N,71315550,DTXSID40747508,852429-78-8,CAS_RN: 852429-78-8,C15H13FN4O5,348.087,CON=C(C1=NOCCO1)C1=CC=CC=C1OC1=C(F)C(=O)NC=N1,Transformation Product,,FALSE,SWISSPEST16
6-Chloronicotinic acid,OC(=O)C1=CC=C(Cl)N=C1,"InChI=1S/C6H4ClNO2/c7-5-2-1-4(3-8-5)6(9)10/h1-3H,(H,9,10)",UAWMVMPAYRWUFX-UHFFFAOYSA-N,79222,DTXSID6063775,5326-23-8,CAS_RN: 5326-23-8,C6H4ClNO2,156.99306,OC(=O)C1=CC=C(Cl)N=C1,Transformation Product,,FALSE,SWISSPEST16
8-Hydroxyquinoline,OC1=CC=CC2=CC=CN=C12,"InChI=1S/C9H7NO/c11-8-5-1-3-7-4-2-6-10-9(7)8/h1-6,11H",MCJGNVYPOGVAJF-UHFFFAOYSA-N,1923,DTXSID5020730,148-24-3,CAS_RN: 148-24-3,C9H7NO,145.05276,OC1=CC=CC2=CC=CN=C12,Multiple,"Fungicide, Bactericide",FALSE,SWISSPEST16
Abamectin B1a,[H][C@@]12OC\C3=C/C=C/[C@H](C)[C@H](O[C@@]4([H])C[C@H](OC)[C@@H](O[C@@]5([H])C[C@H](OC)[C@@H](O)[C@H](C)O5)[C@H](C)O4)\C(C)=C\C[C@]4([H])C[C@@H](C[C@]5(O4)O[C@]([H])([C@@H](C)CC)[C@@H](C)C=C5)OC(=O)[C@]([H])(C=C(C)[C@H]1O)[C@@]23O,"InChI=1S/C48H72O14/c1-11-25(2)43-28(5)17-18-47(62-43)23-34-20-33(61-47)16-15-27(4)42(26(3)13-12-14-32-24-55-45-40(49)29(6)19-35(46(51)58-34)48(32,45)52)59-39-22-37(54-10)44(31(8)57-39)60-38-21-36(53-9)41(50)30(7)56-38/h12-15,17-19,25-26,28,30-31,33-45,49-50,52H,11,16,20-24H2,1-10H3/b13-12+,27-15+,32-14+/t25-,26-,28-,30-,31-,33+,34-,35-,36-,37-,38-,39-,40+,41-,42-,43+,44-,45+,47+,48+/m0/s1",RRZXIRBKKLTSOM-XPNPUAGNSA-N,6434889,DTXSID9058238,65195-55-3,CAS_RN: 65195-55-3,C48H72O14,872.49221,CCC(C)C1OC2(CC3CC(CC=C(C)C(OC4CC(OC)C(OC5CC(OC)C(O)C(C)O5)C(C)O4)C(C)C=CC=C4COC5C(O)C(C)=CC(C(=O)O3)C45O)O2)C=CC1C,Multiple,"Insecticide, Acaricide, Nematicide, Transformation Product",TRUE,ASTA
Acephate,COP(=O)(NC(C)=O)SC,"InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)",YASYVMFAVPKPKE-UHFFFAOYSA-N,1982,DTXSID8023846,30560-19-1,CAS_RN: 30560-19-1,C4H10NO3PS,183.0119,COP(=O)(NC(C)=O)SC,Insecticide,,FALSE,SWISSPEST16
Acequinocyl,CCCCCCCCCCCCC1=C(OC(C)=O)C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C24H32O4/c1-3-4-5-6-7-8-9-10-11-12-17-21-22(26)19-15-13-14-16-20(19)23(27)24(21)28-18(2)25/h13-16H,3-12,17H2,1-2H3",QDRXWCAVUNHOGA-UHFFFAOYSA-N,93315,DTXSID8034297,57960-19-7,CAS_RN: 57960-19-7,C24H32O4,384.23006,CCCCCCCCCCCCC1=C(OC(C)=O)C(=O)C2=C(C=CC=C2)C1=O,Acaricide,,TRUE,ASTA
Acetamiprid,CN(CC1=CN=C(Cl)C=C1)C(\C)=N\C#N,"InChI=1S/C10H11ClN4/c1-8(14-7-12)15(2)6-9-3-4-10(11)13-5-9/h3-5H,6H2,1-2H3/b14-8+",WCXDHFDTOYPNIE-RIYZIHGNSA-N,213021,DTXSID0034300,135410-20-7,CAS_RN: 135410-20-7,C10H11ClN4,222.06722,[H]N[C@@H](CC1=CC=CC=C1)C(=O)N[C@@H](C)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](CC(C)C)C(O)=O,Insecticide,,TRUE,ASTA
Acetic acid,CC(O)=O,"InChI=1S/C2H4O2/c1-2(3)4/h1H3,(H,3,4)",QTBSBXVTEAMEQO-UHFFFAOYSA-N,176,DTXSID5024394,64-19-7,CAS_RN: 64-19-7,C2H4O2,60.021129,CC(O)=O,Multiple,"Herbicide, Transformation Product",TRUE,ASTA
Acibenzolar-S-methyl,CSC(=O)C1=CC=CC2=C1SN=N2,"InChI=1S/C8H6N2OS2/c1-12-8(11)5-3-2-4-6-7(5)13-10-9-6/h2-4H,1H3",UELITFHSCLAHKR-UHFFFAOYSA-N,86412,DTXSID1032519,135158-54-2,CAS_RN: 135158-54-2,C8H6N2OS2,209.99216,CSC(=O)C1=CC=CC2=C1SN=N2,Multiple,"Fungicide, Insecticide, Plant activator",FALSE,SWISSPEST16
Aclonifen,NC1=C(C=CC(OC2=CC=CC=C2)=C1Cl)[N+]([O-])=O,"InChI=1S/C12H9ClN2O3/c13-11-10(18-8-4-2-1-3-5-8)7-6-9(12(11)14)15(16)17/h1-7H,14H2",DDBMQDADIHOWIC-UHFFFAOYSA-N,92389,DTXSID7058175,74070-46-5,CAS_RN: 74070-46-5,C12H9ClN2O3,264.03017,NC1=C(C=CC(OC2=CC=CC=C2)=C1Cl)[N+]([O-])=O,Herbicide,,TRUE,ASTA
Alachlor,CCC1=CC=CC(CC)=C1N(COC)C(=O)CCl,"InChI=1S/C14H20ClNO2/c1-4-11-7-6-8-12(5-2)14(11)16(10-18-3)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",XCSGPAVHZFQHGE-UHFFFAOYSA-N,2078,DTXSID1022265,15972-60-8,CAS_RN: 15972-60-8,C14H20ClNO2,269.11826,CCC1=CC=CC(CC)=C1N(COC)C(=O)CCl,Herbicide,,FALSE,TARGET_ANALYSIS
Aldicarb,CNC(=O)ON=CC(C)(C)SC,"InChI=1S/C7H14N2O2S/c1-7(2,12-4)5-9-11-6(10)8-3/h5H,1-4H3,(H,8,10)",QGLZXHRNAYXIBU-UHFFFAOYSA-N,2086,DTXSID0039223,116-06-3,CAS_RN: 116-06-3,C7H14N2O2S,190.0776,CNC(=O)ON=CC(C)(C)SC,Multiple,"Insecticide, Acaricide, Nematicide",FALSE,SWISSPEST16
Aldicarb sulfoxide,CNC(=O)O\N=C\C(C)(C)S(C)=O,"InChI=1S/C7H14N2O3S/c1-7(2,13(4)11)5-9-12-6(10)8-3/h5H,1-4H3,(H,8,10)/b9-5+",BXPMAGSOWXBZHS-WEVVVXLNSA-N,9568700,DTXSID1033161,1646-87-3,CAS_RN: 1646-87-3,C7H14N2O3S,206.07251,CNC(=O)ON=CC(C)(C)S(C)=O,Transformation Product,,FALSE,SWISSPEST16
Aldoxycarb,CNC(=O)O\N=C\C(C)(C)S(C)(=O)=O,"InChI=1S/C7H14N2O4S/c1-7(2,14(4,11)12)5-9-13-6(10)8-3/h5H,1-4H3,(H,8,10)/b9-5+",YRRKLBAKDXSTNC-WEVVVXLNSA-N,9570093,DTXSID6023862,1646-88-4,CAS_RN: 1646-88-4,C7H14N2O4S,222.06743,CNC(=O)ON=CC(C)(C)S(C)(=O)=O,Multiple,"Insecticide, Nematicide, Transformation Product",FALSE,SWISSPEST16
Ametoctradin,CCCCCCCCC1=C(N)N2N=CN=C2N=C1CC,"InChI=1S/C15H25N5/c1-3-5-6-7-8-9-10-12-13(4-2)19-15-17-11-18-20(15)14(12)16/h11H,3-10,16H2,1-2H3",GGKQIOFASHYUJZ-UHFFFAOYSA-N,15604010,DTXSID2058203,865318-97-4,CAS_RN: 865318-97-4,C15H25N5,275.211,CCCCCCCCC1=C(N)N2N=CN=C2N=C1CC,Fungicide,,TRUE,ASTA
Amidosulfuron,COC1=CC(OC)=NC(N=C(O)NS(=O)(=O)N(C)S(C)(=O)=O)=N1,"InChI=1S/C9H15N5O7S2/c1-14(22(4,16)17)23(18,19)13-9(15)12-8-10-6(20-2)5-7(11-8)21-3/h5H,1-4H3,(H2,10,11,12,13,15)",CTTHWASMBLQOFR-UHFFFAOYSA-N,91777,DTXSID7057945,120923-37-7,CAS_RN: 120923-37-7,C9H15N5O7S2,369.04129,COC1=CC(OC)=NC(N=C(O)NS(=O)(=O)N(C)S(C)(=O)=O)=N1,Herbicide,,TRUE,ASTA
Aminomethylphosphonic acid,NCP(O)(O)=O,"InChI=1S/CH6NO3P/c2-1-6(3,4)5/h1-2H2,(H2,3,4,5)",MGRVRXRGTBOSHW-UHFFFAOYSA-N,14017,DTXSID5037490,1066-51-9,CAS_RN: 1066-51-9,CH6NO3P,111.00853,NCP(O)(O)=O,Transformation Product,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Aminopyralid,NC1=CC(Cl)=NC(C(O)=O)=C1Cl,"InChI=1S/C6H4Cl2N2O2/c7-3-1-2(9)4(8)5(10-3)6(11)12/h1H,(H2,9,10)(H,11,12)",NIXXQNOQHKNPEJ-UHFFFAOYSA-N,213012,DTXSID2034330,150114-71-9,CAS_RN: 150114-71-9,C6H4Cl2N2O2,205.96498,NC1=CC(Cl)=NC(C(O)=O)=C1Cl,Herbicide,,TRUE,ASTA
Amisulbrom,CN(C)S(=O)(=O)N1C=NC(=N1)S(=O)(=O)N1C(C)=C(Br)C2=C1C=C(F)C=C2,"InChI=1S/C13H13BrFN5O4S2/c1-8-12(14)10-5-4-9(15)6-11(10)20(8)25(21,22)13-16-7-19(17-13)26(23,24)18(2)3/h4-7H,1-3H3",BREATYVWRHIPIY-UHFFFAOYSA-N,10238657,DTXSID0058063,348635-87-0,CAS_RN: 348635-87-0,C13H13BrFN5O4S2,464.95764,CN(C)S(=O)(=O)N1C=NC(=N1)S(=O)(=O)N1C(C)=C(Br)C2=C1C=C(F)C=C2,Fungicide,,TRUE,ASTA
Amitraz,CN(\C=N\C1=C(C)C=C(C)C=C1)\C=N\C1=C(C)C=C(C)C=C1,"InChI=1S/C19H23N3/c1-14-6-8-18(16(3)10-14)20-12-22(5)13-21-19-9-7-15(2)11-17(19)4/h6-13H,1-5H3/b20-12+,21-13+",QXAITBQSYVNQDR-ZIOPAAQOSA-N,36324,DTXSID5023871,33089-61-1,CAS_RN: 33089-61-1,C19H23N3,293.1892,CN(C=NC1=CC=C(C)C=C1C)C=NC1=CC=C(C)C=C1C,Multiple,"Insecticide, Acaricide, Veterinary substance",FALSE,SWISSPEST16
