Eawag_ID,Name,CAS,ProtectedCAS,logDph7,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,PubChem_CID,DTXSID,Synonym1,Synonym2,Abbr_Synonym,Category,Classification-Level1,Classification-Level2,Classification-Level3,Classification-Level4,Classification-Level5,ATC-Classification-Code,ParentOrTP,Eawag_ID_of_Pair,Name_of_pair,Ionization,Mass_Diff,Form_Diff,TanimotoDissimilarity,Transformation
279,Atrazine-2-hydroxy,2163-68-0,CAS_RN:2163-68-0,0.00,CCNC1=NC(=O)N=C(NC(C)C)N1,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5(2)3)13-8(14)12-6/h5H,4H2,1-3H3,(H3,9,10,11,12,13,14)",NFMIMWNQWAWNDW-UHFFFAOYSA-N,C8H15N5O,197.1277,135398733,DTXSID6037807,2-hydroxyatrazine,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,288,Atrazine,positive,-17.9661,H1O1Cl-1,0.26,dehalogenation
283,Irgarol-descyclopropyl,30125-65-6,CAS_RN:30125-65-6,2.19,S(C)-c(nc(n1)N)nc1NC(C)(C)C,"InChI=1S/C8H15N5S/c1-8(2,3)13-6-10-5(9)11-7(12-6)14-4/h1-4H3,(H3,9,10,11,12,13)",MWWBDLRPMWTLRX-UHFFFAOYSA-N,C8H15N5S,213.1048,13019211,DTXSID10891446,,,,Pesticide,Transformation product,,,,,,TP,302,Irgarol,positive,-40.0313,C-3H-4,0.29,descyclopropyl
285,Isoproturon-didemethyl,56046-17-4,CAS_RN:56046-17-4,2.12,CC(C)C1=CC=C(NC(N)=O)C=C1,"InChI=1S/C10H14N2O/c1-7(2)8-3-5-9(6-4-8)12-10(11)13/h3-7H,1-2H3,(H3,11,12,13)",ABBKOIZWGCVCKE-UHFFFAOYSA-N,C10H14N2O,178.1106,185831,DTXSID10204592,1-(4-Isoprophenyl)urea,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,TP,286,Isoproturon,positive,-28.0313,C-2H-4,0.26,didesmethyl
287,Atrazine-desisopropyl,1007-28-9,CAS_RN:1007-28-9,1.12,CCNC1=NC(Cl)=NC(N)=N1,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,C5H8ClN5,173.0468,13878,DTXSID0037495,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,288,Atrazine,positive,-42.047,C-3H-6,0.34,desisopropyl
289,Diuron-desdimethyl,2327-02-8,CAS_RN:2327-02-8,2.09,NC(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C7H6Cl2N2O/c8-5-2-1-4(3-6(5)9)11-7(10)12/h1-3H,(H3,10,11,12)",CYESCLHCWJKRKM-UHFFFAOYSA-N,C7H6Cl2N2O,203.9857,16854,DTXSID2041468,"1-(3,4-Dichlorophenyl)urea",,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,TP,292,Diuron,positive,-28.0313,C-2H-4,0.27,didesmethyl
294,Diuron-desmonomethyl,3567-62-2,CAS_RN:3567-62-2,2.31,CNC(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C8H8Cl2N2O/c1-11-8(13)12-5-2-3-6(9)7(10)4-5/h2-4H,1H3,(H2,11,12,13)",IDQHRQQSSQDLTR-UHFFFAOYSA-N,C8H8Cl2N2O,218.0014,19113,DTXSID3042180,"1-(3,4-Dichlorophenyl)-3-methylurea",Diuron-desmethyl,DCPMU,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,TP,292,Diuron,positive,-14.0156,C-1H-2,0.14,demethylation
118,Ethofumesate-2-keto,26244-33-7,CAS_RN:26244-33-7,1.64,CC1(C)C(=O)OC2=C1C=C(OS(C)(=O)=O)C=C2,"InChI=1S/C11H12O5S/c1-11(2)8-6-7(16-17(3,13)14)4-5-9(8)15-10(11)12/h4-6H,1-3H3",CXWYCAYNZXSHTF-UHFFFAOYSA-N,C11H12O5S,256.0405,590774,DTXSID90343594,,,,Pesticide,Herbicide,Benzofuranyl alkylsulfonate herbicides,Transformation product,,,,TP,117,Ethofumesate,positive,-30.047,C-2H-6,0.20,deethylation
4,Metamitron-desamino,36993-94-9,CAS_RN:36993-94-9,0.02,CC1=NC(=O)C(=NN1)C1=CC=CC=C1,"InChI=1S/C10H9N3O/c1-7-11-10(14)9(13-12-7)8-5-3-2-4-6-8/h2-6H,1H3,(H,11,12,14)",OUSYWCQYMPDAEO-UHFFFAOYSA-N,C10H9N3O1,187.0746,135413636,DTXSID30190483,,,,Pesticide,Herbicide,Triazinone herbicides,Transformation product,,,,TP,58,Metamitron,positive,-15.0109,H-1N-1,0.17,desamino
668,Simazine-2-hydroxy,2599-11-3,CAS_RN:2599-11-3,-0.42,CCNC1=NC(=O)N=C(NCC)N1,"InChI=1S/C7H13N5O/c1-3-8-5-10-6(9-4-2)12-7(13)11-5/h3-4H2,1-2H3,(H3,8,9,10,11,12,13)",YQIXRXMOJFQVBV-UHFFFAOYSA-N,C7H13N5O1,183.112,135408659,DTXSID6062547,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,262,Simazine,positive,-17.9661,H1O1Cl-1,0.27,dehalogenation
671,Terbutylazine-desethyl,30125-63-4,CAS_RN:30125-63-4,1.82,CC(C)(C)NC1=NC(N)=NC(Cl)=N1,"InChI=1S/C7H12ClN5/c1-7(2,3)13-6-11-4(8)10-5(9)12-6/h1-3H3,(H3,9,10,11,12,13)",LMKQNTMFZLAJDV-UHFFFAOYSA-N,C7H12Cl1N5,201.0781,108201,DTXSID80184211,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,284,Terbutylazine,positive,-28.0313,C-2H-4,0.22,deethylation
672,Terbutylazine-desethyl-2-hydroxy,66753-06-8,CAS_RN:66753-06-8,-0.36,CC(C)(C)NC1=NC(=O)N=C(N)N1,"InChI=1S/C7H13N5O/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",NUISVCFZNCYUIM-UHFFFAOYSA-N,C7H13N5O1,183.112,135612794,DTXSID60216887,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,284,Terbutylazine,positive,-45.9974,C-2H-3O1Cl-1,0.39,multiple
2668,Fipronil-sulfide,120067-83-6,CAS_RN:120067-83-6,5.62,NC1=C(SC(F)(F)F)C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",FQXWEKADCSXYOC-UHFFFAOYSA-N,C12H4Cl2F6N4S1,419.9438,9953940,DTXSID50869644,,,,Pesticide,Insecticide,Pyrazole insecticides,Phenylpyrazole insecticides,Transformation product,,,TP,2666,Fipronil,positive,-15.9949,O-1,0.07,sulfur reduction
2670,Atenolol-desisopropyl,81346-71-6,CAS_RN:81346-71-6,-3.03,NCC(O)COC1=CC=C(CC(N)=O)C=C1,"InChI=1S/C11H16N2O3/c12-6-9(14)7-16-10-3-1-8(2-4-10)5-11(13)15/h1-4,9,14H,5-7,12H2,(H2,13,15)",UWMXVJVTKRSOPW-UHFFFAOYSA-N,C11H16N2O3,224.1161,14211540,DTXSID10557479,,,,Pharmaceutical,Cardiovascular system,Beta blocker,"Beta blocking agents, selective",Transformation product,,C07AB03,TP,169,Atenolol,positive,-42.0469,C-3H-6,0.27,desisopropyl
126,Methyl 2-(aminosulfonyl)benzoate,57683-71-3,CAS_RN:57683-71-3,0.58,COC(=O)C1=C(C=CC=C1)S(N)(=O)=O,"InChI=1S/C8H9NO4S/c1-13-8(10)6-4-2-3-5-7(6)14(9,11)12/h2-5H,1H3,(H2,9,11,12)",VSOOBQALJVLTBH-UHFFFAOYSA-N,C8H9NO4S,215.0252,42546,DTXSID9074062,Methyl-2-(aminosulfonyl)benzoate,,,Pesticide,Herbicide,Urea herbicides,Sulfonylurea herbicides,Triazinylsulfonylurea herbicides,Transformation product,,TP,128,Metsulfuron-methyl,positive,-166.0491,C-6H-6N-4O-2,0.79,urea derivative
296,"N,N-Dimethylaminosulfanilide",4710-17-2,CAS_RN:4710-17-2,0.34,CN(C)S(=O)(=O)NC1=CC=CC=C1,"InChI=1S/C8H12N2O2S/c1-10(2)13(11,12)9-8-6-4-3-5-7-8/h3-7,9H,1-2H3",QCDQDISRALTLNQ-UHFFFAOYSA-N,C8H12N2O2S,200.0619,78441,DTXSID60197041,"N,N-Dimethyl-N'-phenylsulfamide",,DMSA,Pesticide,Fungicide,Amide fungicides,Phenylsulfamide fungicides,Transformation product,,,TP,297,Dichlofluanid,positive,-131.9004,C-1H1S-1Cl-2F-1,0.61,N-(dichloromethyl)sulfanylaniline derivative
3244,Betamethasone-21-acetate,987-24-6,CAS_RN:987-24-6,2.12,C[C@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)COC(C)=O,"InChI=1S/C24H31FO6/c1-13-9-18-17-6-5-15-10-16(27)7-8-21(15,3)23(17,25)19(28)11-22(18,4)24(13,30)20(29)12-31-14(2)26/h7-8,10,13,17-19,28,30H,5-6,9,11-12H2,1-4H3/t13-,17-,18-,19-,21-,22-,23-,24-/m0/s1",AKUJBENLRBOFTD-QZIXMDIESA-N,C24H31FO6,434.2105,443967,DTXSID8022668,,,,Pharmaceutical,Transformation product,,,,,,TP,3242,Betamethasone,positive,42.0106,C2H2O1,0.21,acetylation
3253,Guanylurea,141-83-3,CAS_RN:141-83-3,-2.06,NC(N)=NC(N)=O,"InChI=1S/C2H6N4O/c3-1(4)6-2(5)7/h(H6,3,4,5,6,7)",SQSPRWMERUQXNE-UHFFFAOYSA-N,C2H6N4O,102.0542,8859,DTXSID3043811,,,,Pharmaceutical,Transformation product,,,,,,TP,2550,Metformin,positive,-27.0472,C-2H-5N-1O1,0.73,oxidation
3264,Dexamethason-21-acetate,1177-87-3,CAS_RN:1177-87-3,2.12,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)COC(C)=O,"InChI=1S/C24H31FO6/c1-13-9-18-17-6-5-15-10-16(27)7-8-21(15,3)23(17,25)19(28)11-22(18,4)24(13,30)20(29)12-31-14(2)26/h7-8,10,13,17-19,28,30H,5-6,9,11-12H2,1-4H3/t13-,17+,18+,19+,21+,22+,23+,24+/m1/s1",AKUJBENLRBOFTD-RPRRAYFGSA-N,C24H31FO6,434.2105,236702,DTXSID8022901,,,,Pharmaceutical,Transformation product,,,,,,TP,2612,Dexamethasone,positive,42.0106,C2H2O1,0.21,acetylation
3254,Pheniramine-N-oxide,12656-98-3,CAS_RN:12656-98-3,1.85,C[N+](C)(CCC(c1ccccc1)c2ccccn2)[O-],"InChI=1S/C16H20N2O/c1-18(2,19)13-11-15(14-8-4-3-5-9-14)16-10-6-7-12-17-16/h3-10,12,15H,11,13H2,1-2H3",OBBDJQMNZLQVAZ-UHFFFAOYSA-N,C16H20N2O,256.1576,222605,DTXSID10891481,,,,Pharmaceutical,Transformation product,,,,,,TP,3005,Pheniramine,positive,15.995,O1,0.25,n-oxidation
3256,Chlorothiazide,58-94-6,CAS_RN:58-94-6,-0.45,NS(=O)(=O)C1=CC2=C(NC=NS2(=O)=O)C=C1Cl,"InChI=1S/C7H6ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-3H,(H,10,11)(H2,9,12,13)",JBMKAUGHUNFTOL-UHFFFAOYSA-N,C7H6ClN3O4S2,294.9488,2720,DTXSID0022800,,,,Pharmaceutical,Diuretic,Transformation product,,,,,TP,2610,Hydrochlorothiazide,positive,-2.0157,H-2,0.13,hydrogenation
125,"2-Amino-4-methoxy-6-methyl-1,3,5 triazine",1668-54-8,CAS_RN:1668-54-8,0.59,COC1=NC(N)=NC(C)=N1,"InChI=1S/C5H8N4O/c1-3-7-4(6)9-5(8-3)10-2/h1-2H3,(H2,6,7,8,9)",NXFQWRWXEYTOTK-UHFFFAOYSA-N,C5H8N4O,140.0698,15466,DTXSID4041230,,,,Pesticide,Herbicide,Urea herbicides,Sulfonylurea herbicides,Transformation product,,,TP,124,Thifensulfuron-methyl,positive,-246.9609,C-7H-5N-1O-5S-2,0.80,multiple
125,"2-Amino-4-methoxy-6-methyl-1,3,5 triazine",1668-54-8,CAS_RN:1668-54-8,0.59,COC1=NC(N)=NC(C)=N1,"InChI=1S/C5H8N4O/c1-3-7-4(6)9-5(8-3)10-2/h1-2H3,(H2,6,7,8,9)",NXFQWRWXEYTOTK-UHFFFAOYSA-N,C5H8N4O,140.0698,15466,DTXSID4041230,,,,Pesticide,Herbicide,Urea herbicides,Sulfonylurea herbicides,Transformation product,,,TP,128,Metsulfuron-methyl,positive,-241.0045,C-9H-7N-1O-5S-1,0.80,multiple
52,4-Isopropylaniline,99-88-7,CAS_RN:99-88-7,2.39,CC(C)C1=CC=C(N)C=C1,"InChI=1S/C9H13N/c1-7(2)8-3-5-9(10)6-4-8/h3-7H,10H2,1-2H3",LRTFPLFDLJYEKT-UHFFFAOYSA-N,C9H13N,135.1048,7464,DTXSID20243932,,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,TP,286,Isoproturon,positive,-71.0371,C-3H-5N-1O-1,0.57,urea derivative
67,Metolachlor-Morpholinone,120375-14-6,CAS_RN:120375-14-6,2.62,CCC1=CC=CC(C)=C1N1C(C)COCC1=O,"InChI=1S/C14H19NO2/c1-4-12-7-5-6-10(2)14(12)15-11(3)8-17-9-13(15)16/h5-7,11H,4,8-9H2,1-3H3",DVBDYPDVNRJKNJ-UHFFFAOYSA-N,C14H19N1O2,233.1416,179957,DTXSID30891443,,,,Pesticide,Herbicide,Amide herbicides,Anilide herbicides,Chloroacetanilide herbicides,Transformation product,,TP,268,Metolachlor,positive,-49.9923,C-1H-3Cl-1,0.24,Rearrangement
85,"2,6-Dichlorobenzamide",2008-58-4,CAS_RN:2008-58-4,2.03,NC(=O)C1=C(Cl)C=CC=C1Cl,"InChI=1S/C7H5Cl2NO/c8-4-2-1-3-5(9)6(4)7(10)11/h1-3H,(H2,10,11)",JHSPCUHPSIUQRB-UHFFFAOYSA-N,C7H5Cl2NO,188.9748,16183,DTXSID7022170,,,,Pesticide,Herbicide,Nitrile herbicides,Transformation product,,,,TP,84,Dichlobenil,positive,18.0105,H2O1,0.18,hydration
91,Metribuzin-desamino,35045-02-4,CAS_RN:35045-02-4,1.33,CSC1=NC(=O)C(=NN1)C(C)(C)C,"InChI=1S/C8H13N3OS/c1-8(2,3)5-6(12)9-7(13-4)11-10-5/h1-4H3,(H,9,11,12)",MIWRSUQXSCLDNV-UHFFFAOYSA-N,C8H13N3OS,199.0779,135502804,DTXSID0052839,,,DA,Pesticide,Transformation product,,,,,,TP,90,Metribuzin,positive,-15.0109,H-1N-1,0.23,desamino
93,Metribuzin-diketo,56507-37-0,CAS_RN:56507-37-0,0.64,CC(C)(C)C1=NNC(=O)N(N)C1=O,"InChI=1S/C7H12N4O2/c1-7(2,3)4-5(12)11(8)6(13)10-9-4/h8H2,1-3H3,(H,10,13)",AHBXXEZLRFCZSF-UHFFFAOYSA-N,C7H12N4O2,184.096,41909,DTXSID9037616,,,DK,Pesticide,Transformation product,,,,,,TP,90,Metribuzin,positive,-29.9928,C-1H-2O1S-1,0.28,diketo
2737,Ranitidine-S-oxide,73851-70-4,CAS_RN:73851-70-4,-1.17,CN\C(NCCS(=O)CC1=CC=C(CN(C)C)O1)=C/[N+]([O-])=O,"InChI=1S/C13H22N4O4S/c1-14-13(9-17(18)19)15-6-7-22(20)10-12-5-4-11(21-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3/b13-9+",SKHXRNHSZTXSLP-UKTHLTGXSA-N,C13H22N4O4S,330.1362,3033889,-,,,,Pharmaceutical,Transformation product,,,,,,TP,196,Ranitidine,positive,15.9949,O1,0.08,sulphoxidation
2738,Ranitidine-N-oxide,73857-20-2,CAS_RN:73857-20-2,-0.13,CN\C(NCCSCC1=CC=C(C[N+](C)(C)[O-])O1)=C/[N+]([O-])=O,"InChI=1S/C13H22N4O4S/c1-14-13(8-16(18)19)15-6-7-22-10-12-5-4-11(21-12)9-17(2,3)20/h4-5,8,14-15H,6-7,9-10H2,1-3H3/b13-8+",DFJVUWAHTQPQCV-MDWZMJQESA-N,C13H22N4O4S,330.1362,3033888,-,,,,Pharmaceutical,Transformation product,,,,,,TP,196,Ranitidine,positive,15.9949,O1,0.22,n-oxidation
138,2-Aminobenzimidazole,934-32-7,CAS_RN:934-32-7,0.14,NC1=NC2=C(N1)C=CC=C2,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",JWYUFVNJZUSCSM-UHFFFAOYSA-N,C7H7N3,133.064,13624,DTXSID1024465,,,,Pesticide,Fungicide,Benzimidazole fungicides,Transformation product,,,,TP,278,Carbendazim,positive,-58.0055,C-2H-2O-2,0.46,carbamyl derivative
142,Propazine-2-hydroxy,7374-53-0,CAS_RN:7374-53-0,0.41,CC(C)NC1=NC(=O)N=C(NC(C)C)N1,"InChI=1S/C9H17N5O/c1-5(2)10-7-12-8(11-6(3)4)14-9(15)13-7/h5-6H,1-4H3,(H3,10,11,12,13,14,15)",RUOTUMSRCIMLJK-UHFFFAOYSA-N,C9H17N5O,211.1433,135461611,DTXSID40224061,Prometon-Hydroxy,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,Transformation product,,,TP,132,Prometon,positive,-14.0157,C-1H-2,0.25,demethylation
150,Trinexapac acid,104273-73-6,CAS_RN:104273-73-6,-4.17,OC(=O)C1CC(=O)C(C(=O)C2CC2)C(=O)C1,"InChI=1S/C11H12O5/c12-7-3-6(11(15)16)4-8(13)9(7)10(14)5-1-2-5/h5-6,9H,1-4H2,(H,15,16)",UNMYTEORJFXQBK-UHFFFAOYSA-N,C11H12O5,224.0685,17990286,-,Trinexapac-acid,,,Pesticide,Transformation product,,,,,,TP,151,Trinexapac-ethyl,positive,-28.0313,C-2H-4,0.37,deethylation
299,N4-Acetylsulfamethoxazole,21312-10-7,CAS_RN:21312-10-7,0.10,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NOC(C)=C1,"InChI=1S/C12H13N3O4S/c1-8-7-12(14-19-8)15-20(17,18)11-5-3-10(4-6-11)13-9(2)16/h3-7H,1-2H3,(H,13,16)(H,14,15)",GXPIUNZCALHVBA-UHFFFAOYSA-N,C12H13N3O4S,295.0627,65280,DTXSID8049044,,,,Pharmaceutical,Transformation product,,,,,J01EC01,TP,298,Sulfamethoxazole,positive,42.0106,C2H2O1,0.27,acetylation
304,Isoproturon-monodemethyl,34123-57-4,CAS_RN:34123-57-4,2.35,CNC(=O)NC1=CC=C(C=C1)C(C)C,"InChI=1S/C11H16N2O/c1-8(2)9-4-6-10(7-5-9)13-11(14)12-3/h4-8H,1-3H3,(H2,12,13,14)",DOULWWSSZVEPIN-UHFFFAOYSA-N,C11H16N2O,192.1263,182167,DTXSID90891449,1-(4-Isoprophenyl)-3-methylurea,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,TP,286,Isoproturon,positive,-14.0156,C-1H-2,0.13,demethylation
309,Atrazine-desethyl,6190-65-4,CAS_RN:6190-65-4,1.54,CC(C)NC1=NC(N)=NC(Cl)=N1,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,C6H10ClN5,187.0625,22563,DTXSID5037494,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,288,Atrazine,positive,-28.0313,C-2H-4,0.23,deethylation
347,Terbutylazine-2-hydroxy,66753-07-9,CAS_RN:66753-07-9,0.28,CCNC1=NC(=O)N=C(NC(C)(C)C)N1,"InChI=1S/C9H17N5O/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",OYTCZOJKXCTBHG-UHFFFAOYSA-N,C9H17N5O,211.1433,135495928,DTXSID20216888,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,284,Terbutylazine,positive,-17.9661,H1O1Cl-1,0.26,dehalogenation
