Compound,NORMAN_ID,Class,Subclass,Comments,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS_Registry_Number,Protected_CAS,PubChem_CID,ChemSpider_ID,DTXSID,,,,,,,,,,,,,,,
"1H,1H,2H,2H-perfluorodecylphosphate (8:2PAP)",NS00000432,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(COP(=O)(O)O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,543.9732,C10H6F17O4P,"InChI=1S/C10H6F17O4P/c11-3(12,1-2-31-32(28,29)30)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h1-2H2,(H2,28,29,30)",MIABSAQIFYEDJP-UHFFFAOYSA-N,57678-03-2,CAS_RN:57678-03-2,10143739,8319248,DTXSID60874027,,,,,,,,,,,,,,,
"1H,1H,2H,2H-perfluorohexanesulfonate (4:2)",NS00011094,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,CC(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)F,327.9816,C6H5F9O3S,"InChI=1S/C6H5F9O3S/c1-2(7)3(8,9)4(10,11)5(12,13)6(14,15)19(16,17)18/h2H,1H3,(H,16,17,18)",OYEMCXOSIPKXPY-UHFFFAOYSA-N,757124-72-4,CAS_RN:757124-72-4,20734543,16166147,DTXSID30891564,,,,,,,,,,,,,,,
"1H,1H,2H,2H-perfluorooctane sulfonate (6:2)",NS00010579,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,FC(F)(CCS(=O)(=O)O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,427.9752,C8H5F13O3S1,"InChI=1S/C8H5F13O3S/c9-3(10,1-2-25(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H,22,23,24)",VIONGDJUYAYOPU-UHFFFAOYSA-N,27619-97-2,CAS_RN:27619-97-2,119688,106865,DTXSID6067331,,,,,,,,,,,,,,,
"1H,1H,2H,2H-perfluorooctylphosphate (6:2PAP)",NS00000431,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(COP(=O)(O)O)C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,443.9796,C8H6F13O4P,"InChI=1S/C8H6F13O4P/c9-3(10,1-2-25-26(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H2,22,23,24)",FZTRDYSPWWJCOF-UHFFFAOYSA-N,57678-01-0,CAS_RN:57678-01-0,14250578,28290256,DTXSID90558000,,,,,,,,,,,,,,,
1-Perfluoroheptyl ethanol (7:2 secondary) (7:2sFTOH),NA,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,CC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,414.0101,C9H5F15O,"InChI=1S/C9H5F15O/c1-2(25)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)8(20,21)9(22,23)24/h2,25H,1H3",LWKNIRKCYPKSGM-UHFFFAOYSA-N,24015-83-6,CAS_RN:24015-83-6,13081654,NA,DTXSID10517598,,,,,,,,,,,,,,,
2 C-D,NS00008655,Drugs of Abuse,,,Cc1cc(c(cc1OC)CCN)OC,195.1259,C11H17NO2,"InChI=1S/C11H17NO2/c1-8-6-11(14-3)9(4-5-12)7-10(8)13-2/h6-7H,4-5,12H2,1-3H3",UNQQFDCVEMVQHM-UHFFFAOYSA-N,24333-19-5,CAS_RN:24333-19-5,135740,119559,DTXSID10179074,,,,,,,,,,,,,,,
2 C-P,NA,Drugs of Abuse,,,CCCC1=CC(=C(C=C1OC)CCN)OC,223.1572,C13H21NO2,"InChI=1S/C13H21NO2/c1-4-5-10-8-13(16-3)11(6-7-14)9-12(10)15-2/h8-9H,4-7,14H2,1-3H3",PZJOKFZGPTVNBF-UHFFFAOYSA-N,207740-22-5,CAS_RN:207740-22-5,44350080,21106226,DTXSID90861566,,,,,,,,,,,,,,,
2-(2-(Chlorophenyl)amino)benzaldehyde,NS00010888,Pharmaceuticals TPs,Nonsteroidal anti-inflammatory drugs (NSAIDs),TP of Diclofenac,c1ccc(c(c1)C=O)Nc2ccccc2Cl,231.0451,C13H10ClNO,"InChI=1S/C13H10ClNO/c14-11-6-2-4-8-13(11)15-12-7-3-1-5-10(12)9-16/h1-9,15H",DAAHPDZFLSFYPJ-UHFFFAOYSA-N,71758-44-6,CAS_RN:71758-44-6,53423421,26001359,DTXSID20698322,,,,,,,,,,,,,,,
2-(4-Morpholinyl)benzothiazole,NS00014431,Industrial Chemicals,,,C1CN(CCO1)C1=NC2=CC=CC=C2S1,220.0670,C11H12N2O1S1,"InChI=1S/C11H12N2OS/c1-2-4-10-9(3-1)12-11(15-10)13-5-7-14-8-6-13/h1-4H,5-8H2",VVUVJGRVEYHIHC-UHFFFAOYSA-N,4225-26-7,CAS_RN:4225-26-7,77901,70292,DTXSID90891505,,,,,,,,,,,,,,,
"2,4,6-Tri-tert-butylphenol",NS00005383,Preservatives,antioxidants,,CC(C)(C)c1cc(c(O)c(c1)C(C)(C)C)C(C)(C)C,262.2297,C18H30O1,"InChI=1S/C18H30O/c1-16(2,3)12-10-13(17(4,5)6)15(19)14(11-12)18(7,8)9/h10-11,19H,1-9H3",PFEFOYRSMXVNEL-UHFFFAOYSA-N,732-26-3,CAS_RN:732-26-3,12902,12368,DTXSID2021311,,,,,,,,,,,,,,,
"2,4-Diaminobenzenesulfonic acid",NS00014426,Preservatives,colorants,,Nc1ccc(c(N)c1)S(O)(=O)=O,188.0256,C6H8N2O3S1,"InChI=1S/C6H8N2O3S/c7-4-1-2-6(5(8)3-4)12(9,10)11/h1-3H,7-8H2,(H,9,10,11)",JVMSQRAXNZPDHF-UHFFFAOYSA-N,88-63-1,CAS_RN:88-63-1,66623,59990,DTXSID3044465,,,,,,,,,,,,,,,
"2,4-Dichlorophenoxyacetic acid",NS00000247,Plant Protection Products,herbicides,,ClC1=C(OCC(O)=O)C=CC(Cl)=C1,219.9694,C8H6Cl2O3,"InChI=1S/C8H6Cl2O3/c9-5-1-2-7(6(10)3-5)13-4-8(11)12/h1-3H,4H2,(H,11,12)",OVSKIKFHRZPJSS-UHFFFAOYSA-N,94-75-7,CAS_RN:94-75-7,1486,1441,DTXSID0020442,,,,,,,,,,,,,,,
"2,4-Dinitrophenol (DNP)",NS00010496,Plant Protection Products,,,Oc1ccc(cc1N(=O)=O)N(=O)=O,184.0120,C6H4N2O5,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",UFBJCMHMOXMLKC-UHFFFAOYSA-N,51-28-5,CAS_RN:51-28-5,1493,1448,DTXSID0020523,,,,,,,,,,,,,,,
2.4.5-T,NS00005731,Plant Protection Products,herbicides,,c1c(c(cc(c1Cl)Cl)Cl)OCC(=O)O,253.9304,C8H5Cl3O3,"InChI=1S/C8H5Cl3O3/c9-4-1-6(11)7(2-5(4)10)14-3-8(12)13/h1-2H,3H2,(H,12,13)",SMYMJHWAQXWPDB-UHFFFAOYSA-N,93-76-5,CAS_RN:93-76-5,1480,1435,DTXSID5021388,,,,,,,,,,,,,,,
2.4.5-T-methylester,NS00007040,Plant Protection Products,,,COC(=O)COC1=CC(=C(C=C1Cl)Cl)Cl,267.9461,C9H7Cl3O3,"InChI=1S/C9H7Cl3O3/c1-14-9(13)4-15-8-3-6(11)5(10)2-7(8)12/h2-3H,4H2,1H3",JUCNGUOYQGHBJC-UHFFFAOYSA-N,1928-37-6,CAS_RN:1928-37-6,1482,1437,DTXSID80172875,,,,,,,,,,,,,,,
2.4-DB,"NS00083455	",Plant Protection Products,herbicides,,C1=CC(=C(C=C1Cl)Cl)OCCCC(=O)O,248.0007,C10H10Cl2O3,"InChI=1S/C10H10Cl2O3/c11-7-3-4-9(8(12)6-7)15-5-1-2-10(13)14/h3-4,6H,1-2,5H2,(H,13,14)",YIVXMZJTEQBPQO-UHFFFAOYSA-N,94-82-6,CAS_RN:94-82-6,1489,1444,DTXSID7024035,,,,,,,,,,,,,,,
2.4-DB-methylester,NS00100921,Plant Protection Products TPs,herbicides,,COC(=O)CCCOC1=C(C=C(C=C1)Cl)Cl,262.0164,C11H12Cl2O3,"InChI=1S/C11H12Cl2O3/c1-15-11(14)3-2-6-16-10-5-4-8(12)7-9(10)13/h4-5,7H,2-3,6H2,1H3",NKXSNMCGZZWMMW-UHFFFAOYSA-N,18625-12-2,CAS_RN:18625-12-2,1490,1445,DTXSID70171872,,,,,,,,,,,,,,,
2.4-D-butylester,NS00021405,Plant Protection Products TPs,herbicides,,CCCCOC(=O)COc1c(Cl)cc(Cl)cc1,276.0320,C12H14Cl2O3,"InChI=1S/C12H14Cl2O3/c1-2-3-6-16-12(15)8-17-11-5-4-9(13)7-10(11)14/h4-5,7H,2-3,6,8H2,1H3",UQMRAFJOBWOFNS-UHFFFAOYSA-N,94-80-4,CAS_RN:94-80-4,7206,6937,DTXSID5020443,,,,,,,,,,,,,,,
2.4-D-methylester,NA,Plant Protection Products TPs,herbicides,,COC(=O)COC1=C(C=C(C=C1)Cl)Cl,233.9851,C9H8Cl2O3,"InChI=1S/C9H8Cl2O3/c1-13-9(12)5-14-8-3-2-6(10)4-7(8)11/h2-4H,5H2,1H3",HWIGZMADSFQMOI-UHFFFAOYSA-N,1928-38-7,CAS_RN:1928-38-7,1488,1443,DTXSID6041349,,,,,,,,,,,,,,,
2-5-DMA,NS00068682,Drugs of Abuse,,,CC(CC1=C(C=CC(=C1)OC)OC)N,195.1259,C11H17NO2,"InChI=1S/C11H17NO2/c1-8(12)6-9-7-10(13-2)4-5-11(9)14-3/h4-5,7-8H,6,12H2,1-3H3",LATVFYDIBMDBSY-UHFFFAOYSA-N,2801-68-5,CAS_RN:2801-68-5,62787,56526,DTXSID80872984,,,,,,,,,,,,,,,
25I-NBoMe,NS00017426,Drugs of Abuse,,,COC1=CC=CC=C1CNCCC2=CC(=C(C=C2OC)I)OC,427.0644,C18H22INO3,"InChI=1S/C18H22INO3/c1-21-16-7-5-4-6-14(16)12-20-9-8-13-10-18(23-3)15(19)11-17(13)22-2/h4-7,10-11,20H,8-9,12H2,1-3H3",ZFUOLNAKPBFDIJ-UHFFFAOYSA-N,919797-19-6,CAS_RN:919797-19-6,10251906,8427392,DTXSID20238808,,,,,,,,,,,,,,,
2-Acrylamido-2-methylpropane sulfonic acid (AMPS),NS00005061,Industrial Chemicals,comonomers,,CC(C)(CS(=O)(=O)O)NC(=O)C=C,207.0565,C7H13NO4S,"InChI=1S/C7H13NO4S/c1-4-6(9)8-7(2,3)5-13(10,11)12/h4H,1,5H2,2-3H3,(H,8,9)(H,10,11,12)",XHZPRMZZQOIPDS-UHFFFAOYSA-N,15214-89-8,CAS_RN:15214-89-8,65360,58836,DTXSID5027770,,,,,,,,,,,,,,,
"2-Amido-3,5,6-trichloro-4-cyanobenzenesulfonic acid",NS00004492,Plant Protection Products TPs,,,NC(=O)c1c(Cl)c(C#N)c(Cl)c(Cl)c1S(O)(=O)=O,327.8879,C8H3Cl3N2O4S1,"InChI=1S/C8H3Cl3N2O4S/c9-4-2(1-12)5(10)6(11)7(18(15,16)17)3(4)8(13)14/h(H2,13,14)(H,15,16,17)",JNMMKKYUIIQPDG-UHFFFAOYSA-N,NA,CAS_RN:NA,138402812,NA,DTXSID60891330,,,,,,,,,,,,,,,
2-Benzothiazolesulfonic acid,NS00010634,Industrial Chemicals,,,O=S(=O)(O)c1nc2ccccc2s1,214.9711,C7H5N1O3S2,"InChI=1S/C7H5NO3S2/c9-13(10,11)7-8-5-3-1-2-4-6(5)12-7/h1-4H,(H,9,10,11)",ZCXGMSGCBDSEOY-UHFFFAOYSA-N,941-57-1,CAS_RN:941-57-1,30647,28443,DTXSID80240528,,,,,,,,,,,,,,,
2C-B,NS00002627,Drugs of Abuse,,,COc1cc(c(cc1Br)OC)CCN,259.0208,C10H14BrNO2,"InChI=1S/C10H14BrNO2/c1-13-9-6-8(11)10(14-2)5-7(9)3-4-12/h5-6H,3-4,12H2,1-2H3",YMHOBZXQZVXHBM-UHFFFAOYSA-N,66142-22-1,CAS_RN:66142-22-1,98527,88978,DTXSID10216332,,,,,,,,,,,,,,,
2C-C,NS00006466,Drugs of Abuse,,,COc1cc(c(cc1Cl)OC)CCN,215.0713,C10H14ClNO2,"InChI=1S/C10H14ClNO2/c1-13-9-6-8(11)10(14-2)5-7(9)3-4-12/h5-6H,3-4,12H2,1-2H3",CGKQFIWIPSIVAS-UHFFFAOYSA-N,88441-14-9,CAS_RN:88441-14-9,29979100,21106221,DTXSID80893699,,,,,,,,,,,,,,,
2-C-C-NBoMe,NS00017233,Drugs of Abuse,,,COc1ccccc1CNCCc2cc(c(cc2OC)Cl)OC,335.1288,C18H22ClNO3,"InChI=1S/C18H22ClNO3/c1-21-16-7-5-4-6-14(16)12-20-9-8-13-10-18(23-3)15(19)11-17(13)22-2/h4-7,10-11,20H,8-9,12H2,1-3H3",FJFPOGCVVLUYAQ-UHFFFAOYSA-N,1227608-02-7,CAS_RN:1227608-02-7,46856354,24583389,DTXSID10676790,,,,,,,,,,,,,,,
2C-E,NS00017898,Drugs of Abuse,,,CCc1cc(c(cc1OC)CCN)OC,209.1416,C12H19NO2,"InChI=1S/C12H19NO2/c1-4-9-7-12(15-3)10(5-6-13)8-11(9)14-2/h7-8H,4-6,13H2,1-3H3",VDRGNAMREYBIHA-UHFFFAOYSA-N,71539-34-9,CAS_RN:71539-34-9,24729233,21106222,DTXSID40221772,,,,,,,,,,,,,,,
2C-H,NS00015658,Drugs of Abuse,,,COc1ccc(c(c1)CCN)OC,181.1103,C10H15NO2,"InChI=1S/C10H15NO2/c1-12-9-3-4-10(13-2)8(7-9)5-6-11/h3-4,7H,5-6,11H2,1-2H3",WNCUVUUEJZEATP-UHFFFAOYSA-N,3600-86-0,CAS_RN:3600-86-0,76632,69096,DTXSID80189564,,,,,,,,,,,,,,,
2C-I,NS00009018,Drugs of Abuse,,,COc1cc(c(cc1I)OC)CCN,307.0069,C10H14INO2,"InChI=1S/C10H14INO2/c1-13-9-6-8(11)10(14-2)5-7(9)3-4-12/h5-6H,3-4,12H2,1-2H3",PQHQBRJAAZQXHL-UHFFFAOYSA-N,1481-94-3,CAS_RN:1481-94-3,10267191,8442670,DTXSID80893674,,,,,,,,,,,,,,,
2CT-2,NS00002273,Drugs of Abuse,,,CCSc1cc(c(cc1OC)CCN)OC,241.1136,C12H19NO2S,"InChI=1S/C12H19NO2S/c1-4-16-12-8-10(14-2)9(5-6-13)7-11(12)15-3/h7-8H,4-6,13H2,1-3H3",HCWQGDLBIKOJPM-UHFFFAOYSA-N,207740-24-7,CAS_RN:207740-24-7,12074193,16787961,DTXSID40174850,,,,,,,,,,,,,,,
2C-T-4,NS00007789,Drugs of Abuse,,,CC(C)Sc1cc(c(cc1OC)CCN)OC,255.1293,C13H21NO2S,"InChI=1S/C13H21NO2S/c1-9(2)17-13-8-11(15-3)10(5-6-14)7-12(13)16-4/h7-9H,5-6,14H2,1-4H3",HDYZSVKZKDPLDT-UHFFFAOYSA-N,207740-25-8,CAS_RN:207740-25-8,44350070,21106232,DTXSID60893915,,,,,,,,,,,,,,,
2C-T-7,NS00015659,Drugs of Abuse,,,CCCSc1cc(c(cc1OC)CCN)OC,255.1293,C13H21NO2S,"InChI=1S/C13H21NO2S/c1-4-7-17-13-9-11(15-2)10(5-6-14)8-12(13)16-3/h8-9H,4-7,14H2,1-3H3",OLEVEPDJOFPJTF-UHFFFAOYSA-N,207740-26-9,CAS_RN:207740-26-9,24728635,21106233,DTXSID90861566,,,,,,,,,,,,,,,
2H-Perfluoro-2-decenoic acid (8:2) (FOUEA),NA,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(=C(/C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)\F)\C(=O)O,457.9799,C10H2F16O2,"InChI=1S/C10H2F16O2/c11-2(1-3(27)28)4(12,13)5(14,15)6(16,17)7(18,19)8(20,21)9(22,23)10(24,25)26/h1H,(H,27,28)",WHZXTVOEGZRRJM-UHFFFAOYSA-N,70887-84-2,CAS_RN:70887-84-2,71404795,34448785,DTXSID60825615,,,,,,,,,,,,,,,
2H-Perfluoro-2-dodecenoic acid (10:2) (FDUEA),NS00111432,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(=C(C(C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)F)C(=O)O,557.9736,C12H2F20O2,"InChI=1S/C12H2F20O2/c13-2(1-3(33)34)4(14,15)5(16,17)6(18,19)7(20,21)8(22,23)9(24,25)10(26,27)11(28,29)12(30,31)32/h1H,(H,33,34)",OGNPKTMXAFCAFU-UHFFFAOYSA-N,70887-94-4,CAS_RN:70887-94-4,138396354,58196058,DTXSID70895723,,,,,,,,,,,,,,,
2H-Perfluoro-2-octenoic acid (6:2) (FHUEA),NA,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(=C(/C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)\F)\C(=O)O,357.9863,C8H2F12O2,"InChI=1S/C8H2F12O2/c9-2(1-3(21)22)4(10,11)5(12,13)6(14,15)7(16,17)8(18,19)20/h1H,(H,21,22)",BKOBFLVYTXYFQZ-UHFFFAOYSA-N,70887-88-6,CAS_RN:70887-88-6,85976247,34448784,DTXSID00892326,,,,,,,,,,,,,,,
2-Hydroxycarbamazepine,NS00009902,Pharmaceuticals TPs,anticonvulsant drugs,metabolite of Carbamazepine,NC(=O)N1c2ccccc2C=Cc2cc(O)ccc12,252.0899,C15H12N2O2,"InChI=1S/C15H12N2O2/c16-15(19)17-13-4-2-1-3-10(13)5-6-11-9-12(18)7-8-14(11)17/h1-9,18H,(H2,16,19)",VPZIYMMSJFWLSP-UHFFFAOYSA-N,68011-66-5,CAS_RN:68011-66-5,129274,114505,DTXSID20218201,,,,,,,,,,,,,,,
2-Hydroxy-Ibuprofen ,NS00010626,Pharmaceuticals TPs,Nonsteroidal anti-inflammatory drugs (NSAIDs),TP of Ibuprofen,CC(C1=CC=C(C=C1)CC(C)(C)O)C(=O)O,222.1256,C13H18O3,"InChI=1S/C13H18O3/c1-9(12(14)15)11-6-4-10(5-7-11)8-13(2,3)16/h4-7,9,16H,8H2,1-3H3,(H,14,15)",UJHKVYPPCJBOSG-UHFFFAOYSA-N,51146-55-5,CAS_RN:51146-55-5,10443535,8618954,DTXSID30873789,,,,,,,,,,,,,,,
2-Methyl-4-amino-6-methoxy-s-triazine,NS00000055,Plant Protection Products TPs,herbicides,,COC1=NC(N)=NC(C)=N1,140.0698,C5H8N4O1,"InChI=1S/C5H8N4O/c1-3-7-4(6)9-5(8-3)10-2/h1-2H3,(H2,6,7,8,9)",NXFQWRWXEYTOTK-UHFFFAOYSA-N,1668-54-8,CAS_RN:1668-54-8,15466,14716,DTXSID4041230,,,,,,,,,,,,,,,
2-Morpholinothiobenzothiazole,NS00004147,Industrial Chemicals,,,C1COCCN1SC2=NC3=CC=CC=C3S2,252.0391,C11H12N2OS2,"InChI=1S/C11H12N2OS2/c1-2-4-10-9(3-1)12-11(15-10)16-13-5-7-14-8-6-13/h1-4H,5-8H2",MHKLKWCYGIBEQF-UHFFFAOYSA-N,102-77-2,CAS_RN:102-77-2,7619,7337,DTXSID0021096,,,,,,,,,,,,,,,
2-Naphthalin sulfonic acid,NS00000299,Industrial Chemicals,,,C1=CC=C2C=C(C=CC2=C1)S(=O)(=O)O,208.0194,C10H8O3S,"InChI=1S/C10H8O3S/c11-14(12,13)10-6-5-8-3-1-2-4-9(8)7-10/h1-7H,(H,11,12,13)",KVBGVZZKJNLNJU-UHFFFAOYSA-N,120-18-3,CAS_RN:120-18-3,8420,8113,DTXSID5044788,,,,,,,,,,,,,,,
2-Octyl-4-isothiazolin-3-one,NS00000270,Industrial Chemicals,"fungicides, bactericides",,n1(c(ccs1)=O)CCCCCCCC,213.1187,C11H19N1O1S1,"InChI=1S/C11H19NOS/c1-2-3-4-5-6-7-9-12-11(13)8-10-14-12/h8,10H,2-7,9H2,1H3",JPMIIZHYYWMHDT-UHFFFAOYSA-N,26530-20-1,CAS_RN:26530-20-1,33528,30932,DTXSID1025805,,,,,,,,,,,,,,,
2-OH-Benzothiazole,NS00008199,Industrial Chemicals,,,O=c1[nH]c2ccccc2s1,151.0092,C7H5N1O1S1,"InChI=1S/C7H5NOS/c9-7-8-5-3-1-2-4-6(5)10-7/h1-4H,(H,8,9)",YEDUAINPPJYDJZ-UHFFFAOYSA-N,934-34-9,CAS_RN:934-34-9,13625,13036,DTXSID6061315,,,,,,,,,,,,,,,
2-Oxo-3-hydroxy-LSD,NS00098747,Drugs of Abuse TPs,,,O=C2Nc4cccc3/C1=C/[C@@H](C(=O)N(CC)CC)CN([C@@H]1CC2(O)c34)C,355.1896,C20H25N3O3,"InChI=1S/C20H25N3O3/c1-4-23(5-2)18(24)12-9-14-13-7-6-8-15-17(13)20(26,19(25)21-15)10-16(14)22(3)11-12/h6-9,12,16,26H,4-5,10-11H2,1-3H3,(H,21,25)/t12-,16-,20?/m1/s1",YSZSHHCNLVHCNV-VRORWYBRSA-N,111295-09-1,CAS_RN:111295-09-1,10155149,8330657,DTXSID00436244,,,,,,,,,,,,,,,
