Name,Synonym,ATC _code,ATC_major category,ATC_sub_category,DTXSIDs,CAS,PubChem_CID,IUPAC_name,Molecular_weight,Molecular_formula,InChI,SMILES ,InChlKey
Netupitant,,A04,Alimentary tract and metabolism,Antiemetics and antinauseants,DTXSID50183271,290297-26-6,6451149,"2-[3,5-bis(trifluoromethyl)phenyl]-N,2-dimethyl-N-[4-(2-methylphenyl)-6-(4-methylpiperazin-1-yl)pyridin-3-yl]propanamide",578.6,C30H32F6N4O,"InChI=1S/C30H32F6N4O/c1-19-8-6-7-9-23(19)24-17-26(40-12-10-38(4)11-13-40)37-18-25(24)39(5)27(41)28(2,3)20-14-21(29(31,32)33)16-22(15-20)30(34,35)36/h6-9,14-18H,10-13H2,1-5H3",CC1=CC=CC=C1C2=CC(=NC=C2N(C)C(=O)C(C)(C)C3=CC(=CC(=C3)C(F)(F)F)C(F)(F)F)N4CCN(CC4)C,WAXQNWCZJDTGBU-UHFFFAOYSA-N
Rolapitant,,A04,Alimentary tract and metabolism,Antiemetics and antinauseants,DTXSID90203740,552292-08-7,10311306,"(5S,8S)-8-[[(1R)-1-[3,5-bis(trifluoromethyl)phenyl]ethoxy]methyl]-8-phenyl-1,9-diazaspiro[4.5]decan-2-one",500.5,C25H26F6N2O2,"InChI=1S/C25H26F6N2O2/c1-16(17-11-19(24(26,27)28)13-20(12-17)25(29,30)31)35-15-23(18-5-3-2-4-6-18)10-9-22(14-32-23)8-7-21(34)33-22/h2-6,11-13,16,32H,7-10,14-15H2,1H3,(H,33,34)/t16-,22-,23-/m1/s1",C[C@H](C1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F)OC[C@]2(CC[C@]3(CCC(=O)N3)CN2)C4=CC=CC=C4,FIVSJYGQAIEMOC-ZGNKEGEESA-N
Dexfenfluramine,,A08,Alimentary tract and metabolism,"Antiobesity preparations, excluding diet products",DTXSID001025754,3239-44-9,66265,(2S)-N-ethyl-1-[3-(trifluoromethyl)phenyl]propan-2-amine,231.26,C12H16F3N,"InChI=1S/C12H16F3N/c1-3-16-9(2)7-10-5-4-6-11(8-10)12(13,14)15/h4-6,8-9,16H,3,7H2,1-2H3/t9-/m0/s1",CCN[C@@H](C)CC1=CC(=CC=C1)C(F)(F)F,DBGIVFWFUFKIQN-VIFPVBQESA-N
Dirlotapide,,A08,Alimentary tract and metabolism,"Antiobesity preparations, excluding diet products",DTXSID00897432,481658-94-0,9917862,N-[(1S)-2-[benzyl(methyl)amino]-2-oxo-1-phenylethyl]-1-methyl-5-[[2-[4-(trifluoromethyl)phenyl]benzoyl]amino]indole-2-carboxamide,674.7,C40H33F3N4O3,"InChI=1S/C40H33F3N4O3/c1-46(25-26-11-5-3-6-12-26)39(50)36(28-13-7-4-8-14-28)45-38(49)35-24-29-23-31(21-22-34(29)47(35)2)44-37(48)33-16-10-9-15-32(33)27-17-19-30(20-18-27)40(41,42)43/h3-24,36H,25H2,1-2H3,(H,44,48)(H,45,49)/t36-/m0/s1",CN1C2=C(C=C(C=C2)NC(=O)C3=CC=CC=C3C4=CC=C(C=C4)C(F)(F)F)C=C1C(=O)N[C@@H](C5=CC=CC=C5)C(=O)N(C)CC6=CC=CC=C6,TUOSYWCFRFNJBS-BHVANESWSA-N
Fenfluramine,,A08,Alimentary tract and metabolism,"Antiobesity preparations, excluding diet products",DTXSID4023044,458-24-2,3337,N-ethyl-1-[3-(trifluoromethyl)phenyl]propan-2-amine,231.26,C12H16F3N,"InChI=1S/C12H16F3N/c1-3-16-9(2)7-10-5-4-6-11(8-10)12(13,14)15/h4-6,8-9,16H,3,7H2,1-2H3",CCNC(C)CC1=CC(=CC=C1)C(F)(F)F,DBGIVFWFUFKIQN-UHFFFAOYSA-N
Tolrestat,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID80904890,82964-04-3,53359,2-[[6-methoxy-5-(trifluoromethyl)naphthalene-1-carbothioyl]-methylamino]acetic acid,357.3,C16H14F3NO3S,"InChI=1S/C16H14F3NO3S/c1-20(8-13(21)22)15(24)11-5-3-4-10-9(11)6-7-12(23-2)14(10)16(17,18)19/h3-7H,8H2,1-2H3,(H,21,22)",CN(CC(=O)O)C(=S)C1=CC=CC2=C1C=CC(=C2C(F)(F)F)OC,LUBHDINQXIHVLS-UHFFFAOYSA-N
Sitagliptin,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID70197572,486460-32-6,4369359,"(3R)-3-amino-1-[3-(trifluoromethyl)-6,8-dihydro-5H-[1,2,4]triazolo[4,3-a]pyrazin-7-yl]-4-(2,4,5-trifluorophenyl)butan-1-one",407.31,C16H15F6N5O,"InChI=1S/C16H15F6N5O/c17-10-6-12(19)11(18)4-8(10)3-9(23)5-14(28)26-1-2-27-13(7-26)24-25-15(27)16(20,21)22/h4,6,9H,1-3,5,7,23H2/t9-/m1/s1",C1CN2C(=NN=C2C(F)(F)F)CN1C(=O)C[C@@H](CC3=CC(=C(C=C3F)F)F)N,MFFMDFFZMYYVKS-SECBINFHSA-N
Gemigliptin,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID501030150,911637-19-9,11953153,"1-[(2S)-2-amino-4-[2,4-bis(trifluoromethyl)-6,8-dihydro-5H-pyrido[3,4-d]pyrimidin-7-yl]-4-oxobutyl]-5,5-difluoropiperidin-2-one",489.4,C18H19F8N5O2,"InChI=1S/C18H19F8N5O2/c19-16(20)3-1-12(32)31(8-16)6-9(27)5-13(33)30-4-2-10-11(7-30)28-15(18(24,25)26)29-14(10)17(21,22)23/h9H,1-8,27H2/t9-/m0/s1",C1CC(CN(C1=O)C[C@H](CC(=O)N2CCC3=C(C2)N=C(N=C3C(F)(F)F)C(F)(F)F)N)(F)F,ZWPRRQZNBDYKLH-VIFPVBQESA-N
Canagliflozin,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID601004469,842133-18-0,24812758,"(2S,3R,4R,5S,6R)-2-[3-[[5-(4-fluorophenyl)thiophen-2-yl]methyl]-4-methylphenyl]-6-(hydroxymethyl)oxane-3,4,5-triol",444.5,C24H25FO5S,"InChI=1S/C24H25FO5S/c1-13-2-3-15(24-23(29)22(28)21(27)19(12-26)30-24)10-16(13)11-18-8-9-20(31-18)14-4-6-17(25)7-5-14/h2-10,19,21-24,26-29H,11-12H2,1H3/t19-,21-,22+,23-,24+/m1/s1",CC1=C(C=C(C=C1)[C@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)O)CC3=CC=C(S3)C4=CC=C(C=C4)F,XTNGUQKDFGDXSJ-ZXGKGEBGSA-N
Ipragliflozin,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID701032738,761423-87-4,10453870,"(2S,3R,4R,5S,6R)-2-[3-(1-benzothiophen-2-ylmethyl)-4-fluorophenyl]-6-(hydroxymethyl)oxane-3,4,5-triol",404.5,C21H21FO5S,"InChI=1S/C21H21FO5S/c22-15-6-5-12(21-20(26)19(25)18(24)16(10-23)27-21)7-13(15)9-14-8-11-3-1-2-4-17(11)28-14/h1-8,16,18-21,23-26H,9-10H2/t16-,18-,19+,20-,21+/m1/s1",C1=CC=C2C(=C1)C=C(S2)CC3=C(C=CC(=C3)[C@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)O)O)F,AHFWIQIYAXSLBA-RQXATKFSSA-N
Omarigliptin,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID70153678,1226781-44-7,46209133,"(2R,3S,5R)-2-(2,5-difluorophenyl)-5-(2-methylsulfonyl-4,6-dihydropyrrolo[3,4-c]pyrazol-5-yl)oxan-3-amine",398.4,C17H20F2N4O3S,"InChI=1S/C17H20F2N4O3S/c1-27(24,25)23-7-10-6-22(8-16(10)21-23)12-5-15(20)17(26-9-12)13-4-11(18)2-3-14(13)19/h2-4,7,12,15,17H,5-6,8-9,20H2,1H3/t12-,15+,17-/m1/s1",CS(=O)(=O)N1C=C2CN(CC2=N1)[C@@H]3C[C@@H]([C@H](OC3)C4=C(C=CC(=C4)F)F)N,MKMPWKUAHLTIBJ-ISTRZQFTSA-N
Trelagliptin,,A10,Alimentary tract and metabolism,Drugs used in diabetes,DTXSID00235678,865759-25-7,15983988,"2-[[6-[(3R)-3-aminopiperidin-1-yl]-3-methyl-2,4-dioxopyrimidin-1-yl]methyl]-4-fluorobenzonitrile",357.4,C18H20FN5O2,"InChI=1S/C18H20FN5O2/c1-22-17(25)8-16(23-6-2-3-15(21)11-23)24(18(22)26)10-13-7-14(19)5-4-12(13)9-20/h4-5,7-8,15H,2-3,6,10-11,21H2,1H3/t15-/m1/s1",CN1C(=O)C=C(N(C1=O)CC2=C(C=CC(=C2)F)C#N)N3CCC[C@H](C3)N,IWYJYHUNXVAVAA-OAHLLOKOSA-N
Nitisinone,,A16,Alimentary tract and metabolism,Other alimentary tract and metabolism products,DTXSID9042673,104206-65-7,115355,"2-[2-nitro-4-(trifluoromethyl)benzoyl]cyclohexane-1,3-dione",329.23,C14H10F3NO5,"InChI=1S/C14H10F3NO5/c15-14(16,17)7-4-5-8(9(6-7)18(22)23)13(21)12-10(19)2-1-3-11(12)20/h4-6,12H,1-3H2",C1CC(=O)C(C(=O)C1)C(=O)C2=C(C=C(C=C2)C(F)(F)F)[N+](=O)[O-],OUBCNLGXQFSTLU-UHFFFAOYSA-N
Telotristat Ethyl,,A16,Alimentary tract and metabolism,Other alimentary tract and metabolism products,,1033805-22-9,25181577,"ethyl (2S)-2-amino-3-[4-[2-amino-6-[(1R)-1-[4-chloro-2-(3-methylpyrazol-1-yl)phenyl]-2,2,2-trifluoroethoxy]pyrimidin-4-yl]phenyl]propanoate",575,C27H26ClF3N6O3,"InChI=1S/C27H26ClF3N6O3/c1-3-39-25(38)20(32)12-16-4-6-17(7-5-16)21-14-23(35-26(33)34-21)40-24(27(29,30)31)19-9-8-18(28)13-22(19)37-11-10-15(2)36-37/h4-11,13-14,20,24H,3,12,32H2,1-2H3,(H2,33,34,35)/t20-,24+/m0/s1",CCOC(=O)[C@H](CC1=CC=C(C=C1)C2=CC(=NC(=N2)N)O[C@H](C3=C(C=C(C=C3)Cl)N4C=CC(=N4)C)C(F)(F)F)N,MDSQOJYHHZBZKA-GBXCKJPGSA-N
Prasugrel,,B01,Blood and blood forming organs,Antithrombotic agents,DTXSID70861544,150322-43-3,6918456,"[5-[2-cyclopropyl-1-(2-fluorophenyl)-2-oxoethyl]-6,7-dihydro-4H-thieno[3,2-c]pyridin-2-yl] acetate",373.4,C20H20FNO3S,"InChI=1S/C20H20FNO3S/c1-12(23)25-18-10-14-11-22(9-8-17(14)26-18)19(20(24)13-6-7-13)15-4-2-3-5-16(15)21/h2-5,10,13,19H,6-9,11H2,1H3",CC(=O)OC1=CC2=C(S1)CCN(C2)C(C3=CC=CC=C3F)C(=O)C4CC4,DTGLZDAWLRGWQN-UHFFFAOYSA-N
Ticagrelor,,B01,Blood and blood forming organs,Antithrombotic agents,DTXSID901009337,274693-27-5,9871419,"(1S,2S,3R,5S)-3-[7-[[(1R,2S)-2-(3,4-difluorophenyl)cyclopropyl]amino]-5-propylsulfanyltriazolo[4,5-d]pyrimidin-3-yl]-5-(2-hydroxyethoxy)cyclopentane-1,2-diol",522.6,C23H28F2N6O4S,"InChI=1S/C23H28F2N6O4S/c1-2-7-36-23-27-21(26-15-9-12(15)11-3-4-13(24)14(25)8-11)18-22(28-23)31(30-29-18)16-10-17(35-6-5-32)20(34)19(16)33/h3-4,8,12,15-17,19-20,32-34H,2,5-7,9-10H2,1H3,(H,26,27,28)/t12-,15+,16+,17-,19-,20+/m0/s1",CCCSC1=NC(=C2C(=N1)N(N=N2)[C@@H]3C[C@@H]([C@H]([C@H]3O)O)OCCO)N[C@@H]4C[C@H]4C5=CC(=C(C=C5)F)F,OEKWJQXRCDYSHL-FNOIDJSQSA-N
Vorapaxar,,B01,Blood and blood forming organs,Antithrombotic agents,DTXSID201009336,618385-01-6,10077130,"ethyl N-[(1R,3aR,4aR,6R,8aR,9S,9aS)-9-[(E)-2-[5-(3-fluorophenyl)pyridin-2-yl]ethenyl]-1-methyl-3-oxo-3a,4,4a,5,6,7,8,8a,9,9a-decahydro-1H-benzo[f][2]benzofuran-6-yl]carbamate",492.6,C29H33FN2O4,"InChI=1S/C29H33FN2O4/c1-3-35-29(34)32-23-10-11-24-20(14-23)15-26-27(17(2)36-28(26)33)25(24)12-9-22-8-7-19(16-31-22)18-5-4-6-21(30)13-18/h4-9,12-13,16-17,20,23-27H,3,10-11,14-15H2,1-2H3,(H,32,34)/b12-9+/t17-,20+,23-,24-,25+,26-,27+/m1/s1",CCOC(=O)N[C@@H]1CC[C@@H]2[C@@H](C1)C[C@@H]3[C@H]([C@H]2/C=C/C4=NC=C(C=C4)C5=CC(=CC=C5)F)[C@H](OC3=O)C,ZBGXUVOIWDMMJE-QHNZEKIYSA-N
Cangrelor,,B01,Blood and blood forming organs,Antithrombotic agents,DTXSID90167651,163706-06-7,9854012,"[dichloro-[[[(2R,3S,4R,5R)-3,4-dihydroxy-5-[6-(2-methylsulfanylethylamino)-2-(3,3,3-trifluoropropylsulfanyl)purin-9-yl]oxolan-2-yl]methoxy-hydroxyphosphoryl]oxy-hydroxyphosphoryl]methyl]phosphonic acid",776.4,C17H25Cl2F3N5O12P3S2,"InChI=1S/C17H25Cl2F3N5O12P3S2/c1-43-5-3-23-12-9-13(26-15(25-12)44-4-2-16(20,21)22)27(7-24-9)14-11(29)10(28)8(38-14)6-37-42(35,36)39-41(33,34)17(18,19)40(30,31)32/h7-8,10-11,14,28-29H,2-6H2,1H3,(H,33,34)(H,35,36)(H,23,25,26)(H2,30,31,32)/t8-,10-,11-,14-/m1/s1",CSCCNC1=C2C(=NC(=N1)SCCC(F)(F)F)N(C=N2)[C@H]3[C@@H]([C@@H]([C@H](O3)COP(=O)(O)OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O)O,PAEBIVWUMLRPSK-IDTAVKCVSA-N
Triflusal,,B01,Blood and blood forming organs,Antithrombotic agents,DTXSID8045305,322-79-2,9458,2-acetyloxy-4-(trifluoromethyl)benzoic acid,248.15,C10H7F3O4,"InChI=1S/C10H7F3O4/c1-5(14)17-8-4-6(10(11,12)13)2-3-7(8)9(15)16/h2-4H,1H3,(H,15,16)",CC(=O)OC1=C(C=CC(=C1)C(F)(F)F)C(=O)O,RMWVZGDJPAKBDE-UHFFFAOYSA-N
Fostamatinib,,B02,Blood and blood forming organs,Antihemorrhagics,DTXSID401009170,901119-35-5,11671467,"[6-[[5-fluoro-2-(3,4,5-trimethoxyanilino)pyrimidin-4-yl]amino]-2,2-dimethyl-3-oxopyrido[3,2-b][1,4]oxazin-4-yl]methyl dihydrogen phosphate",580.5,C23H26FN6O9P,"InChI=1S/C23H26FN6O9P/c1-23(2)21(31)30(11-38-40(32,33)34)20-14(39-23)6-7-17(28-20)27-19-13(24)10-25-22(29-19)26-12-8-15(35-3)18(37-5)16(9-12)36-4/h6-10H,11H2,1-5H3,(H2,32,33,34)(H2,25,26,27,28,29)",CC1(C(=O)N(C2=C(O1)C=CC(=N2)NC3=NC(=NC=C3F)NC4=CC(=C(C(=C4)OC)OC)OC)COP(=O)(O)O)C,GKDRMWXFWHEQQT-UHFFFAOYSA-N
Esaxerenone,,C,Cardiovascular system,Cardiovascular system,,,25052023,1-(2-hydroxyethyl)-4-methyl-N-(4-methylsulfonylphenyl)-5-[2-(trifluoromethyl)phenyl]pyrrole-3-carboxamide,466.5,C22H21F3N2O4S,"InChI=1S/C22H21F3N2O4S/c1-14-18(21(29)26-15-7-9-16(10-8-15)32(2,30)31)13-27(11-12-28)20(14)17-5-3-4-6-19(17)22(23,24)25/h3-10,13,28H,11-12H2,1-2H3,(H,26,29)",CC1=C(N(C=C1C(=O)NC2=CC=C(C=C2)S(=O)(=O)C)CCO)C3=CC=CC=C3C(F)(F)F,NOSNHVJANRODGR-UHFFFAOYSA-N
Flosequinan,,C01,Cardiovascular system,Cardiac therapy,DTXSID1048833,76568-02-0,4474062,7-fluoro-1-methyl-3-methylsulfinylquinolin-4-one,239.27,C11H10FNO2S,"InChI=1S/C11H10FNO2S/c1-13-6-10(16(2)15)11(14)8-4-3-7(12)5-9(8)13/h3-6H,1-2H3",CN1C=C(C(=O)C2=C1C=C(C=C2)F)S(=O)C,UYGONJYYUKVHDD-UHFFFAOYSA-N
Flecainide,,C01,Cardiovascular system,Cardiac therapy,DTXSID8023054,54143-55-4,3356,"N-(piperidin-2-ylmethyl)-2,5-bis(2,2,2-trifluoroethoxy)benzamide",414.34,C17H20F6N2O3,"InChI=1S/C17H20F6N2O3/c18-16(19,20)9-27-12-4-5-14(28-10-17(21,22)23)13(7-12)15(26)25-8-11-3-1-2-6-24-11/h4-5,7,11,24H,1-3,6,8-10H2,(H,25,26)",C1CCNC(C1)CNC(=O)C2=C(C=CC(=C2)OCC(F)(F)F)OCC(F)(F)F,DJBNUMBKLMJRSA-UHFFFAOYSA-N
Ketanserin,,C02,Cardiovascular system,Antihypertensives,DTXSID3023188,74050-98-9,3822,"3-[2-[4-(4-fluorobenzoyl)piperidin-1-yl]ethyl]-1H-quinazoline-2,4-dione",395.4,C22H22FN3O3,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",C1CN(CCC1C(=O)C2=CC=C(C=C2)F)CCN3C(=O)C4=CC=CC=C4NC3=O,FPCCSQOGAWCVBH-UHFFFAOYSA-N
Riociguat,,C02,Cardiovascular system,Antihypertensives,DTXSID50978109,625115-55-1,11304743,"methyl N-[4,6-diamino-2-[1-[(2-fluorophenyl)methyl]pyrazolo[3,4-b]pyridin-3-yl]pyrimidin-5-yl]-N-methylcarbamate",422.4,C20H19FN8O2,"InChI=1S/C20H19FN8O2/c1-28(20(30)31-2)15-16(22)25-18(26-17(15)23)14-12-7-5-9-24-19(12)29(27-14)10-11-6-3-4-8-13(11)21/h3-9H,10H2,1-2H3,(H4,22,23,25,26)",CN(C1=C(N=C(N=C1N)C2=NN(C3=C2C=CC=N3)CC4=CC=CC=C4F)N)C(=O)OC,WXXSNCNJFUAIDG-UHFFFAOYSA-N
Bendroflumethiazide,,C03,Cardiovascular system,Diuretics,DTXSID5022647,73-48-3,2315,"3-benzyl-1,1-dioxo-6-(trifluoromethyl)-3,4-dihydro-2H-1lambda6,2,4-benzothiadiazine-7-sulfonamide",421.4,C15H14F3N3O4S2,"InChI=1S/C15H14F3N3O4S2/c16-15(17,18)10-7-11-13(8-12(10)26(19,22)23)27(24,25)21-14(20-11)6-9-4-2-1-3-5-9/h1-5,7-8,14,20-21H,6H2,(H2,19,22,23)",C1=CC=C(C=C1)CC2NC3=C(C=C(C(=C3)C(F)(F)F)S(=O)(=O)N)S(=O)(=O)N2,HDWIHXWEUNVBIY-UHFFFAOYSA-N
Hydroflumethiazide,,C03,Cardiovascular system,Diuretics,DTXSID3023132,135-09-1,3647,"1,1-dioxo-6-(trifluoromethyl)-3,4-dihydro-2H-1lambda6,2,4-benzothiadiazine-7-sulfonamide",331.3,C8H8F3N3O4S2,"InChI=1S/C8H8F3N3O4S2/c9-8(10,11)4-1-5-7(2-6(4)19(12,15)16)20(17,18)14-3-13-5/h1-2,13-14H,3H2,(H2,12,15,16)",C1NC2=C(C=C(C(=C2)C(F)(F)F)S(=O)(=O)N)S(=O)(=O)N1,DMDGGSIALPNSEE-UHFFFAOYSA-N
Polythiazide,,C03,Cardiovascular system,Diuretics,DTXSID6025939,346-18-9,4870,"6-chloro-2-methyl-1,1-dioxo-3-(2,2,2-trifluoroethylsulfanylmethyl)-3,4-dihydro-1lambda6,2,4-benzothiadiazine-7-sulfonamide",439.9,C11H13ClF3N3O4S3,"InChI=1S/C11H13ClF3N3O4S3/c1-18-10(4-23-5-11(13,14)15)17-7-2-6(12)8(24(16,19)20)3-9(7)25(18,21)22/h2-3,10,17H,4-5H2,1H3,(H2,16,19,20)",CN1C(NC2=CC(=C(C=C2S1(=O)=O)S(=O)(=O)N)Cl)CSCC(F)(F)F,CYLWJCABXYDINA-UHFFFAOYSA-N
