Name,IUPAC_Name,PubChem_CID,Tobacco_precursors,InChI,InChIKey,SMILES,Molecular_formula,CAS,Protected_CAS,DSSTox,ChEBI,KEGG,Monoisotopic_mass,Reference_PMID,Reference_DOI
2'-Hydroxynicotine,(2R)-1-methyl-2-pyridin-3-ylpyrrolidin-2-ol,23615292,Nicotine,"InChI=1S/C10H14N2O/c1-12-7-3-5-10(12,13)9-4-2-6-11-8-9/h2,4,6,8,13H,3,5,7H2,1H3/t10-/m1/s1",BOQRPPFUUSHFGW-SNVBAGLBSA-N,CN1CCCC1(C2=CN=CC=C2)O,C10H14N2O,1824020-12-3,CAS_RN:1824020-12-3,NA,NA,NA,178.1106131,15734728,10.1124/pr.57.1.3
Nornicotine,3-pyrrolidin-2-ylpyridine,412,Nicotine,"InChI=1S/C9H12N2/c1-3-8(7-10-5-1)9-4-2-6-11-9/h1,3,5,7,9,11H,2,4,6H2",MYKUKUCHPMASKF-UHFFFAOYSA-N,C1CC(NC1)C2=CN=CC=C2,C9H12N2,5746-86-1,CAS_RN:5746-86-1,NA,NA,C06524,148.1000484,15734728,10.1124/pr.57.1.3
N'- Hydroxymethyl- norcotinine,(5S)-1-(hydroxymethyl)-5-pyridin-3-ylpyrrolidin-2-one,25201488,Nicotine,"InChI=1S/C10H12N2O2/c13-7-12-9(3-4-10(12)14)8-2-1-5-11-6-8/h1-2,5-6,9,13H,3-4,7H2/t9-/m0/s1",GQUFOBHEPVFQMD-VIFPVBQESA-N,C1CC(=O)N(C1C2=CN=CC=C2)CO,C10H12N2O2,157129-55-0,CAS_RN:157129-55-0,NA,NA,NA,192.0898776,15734728,10.1124/pr.57.1.3
Cotinine N-oxide ,1-methyl-5-(1-oxidopyridin-1-ium-3-yl)pyrrolidin-2-one,108114,Nicotine,"InChI=1S/C10H12N2O2/c1-11-9(4-5-10(11)13)8-3-2-6-12(14)7-8/h2-3,6-7,9H,4-5H2,1H3",CIPULDKLIIVIER-UHFFFAOYSA-N,CN1C(CCC1=O)C2=C[N+](=CC=C2)[O-],C10H12N2O2,36508-80-2,CAS_RN:36508-80-2,NA,NA,NA,"	192.089877630",15734728,10.1124/pr.57.1.3
5'-Hydroxycotinine,(5R)-5-hydroxy-1-methyl-5-pyridin-3-ylpyrrolidin-2-one,9815515,Nicotine,"InChI=1S/C10H12N2O2/c1-12-9(13)4-5-10(12,14)8-3-2-6-11-7-8/h2-3,6-7,14H,4-5H2,1H3/t10-/m1/s1",BBNHNZGTKSWIHD-SNVBAGLBSA-N,CN1C(=O)CCC1(C2=CN=CC=C2)O,C10H12N2O2,61192-50-5,CAS_RN:61192-50-5,NA,NA,NA,192.0898776,15734728,10.1124/pr.57.1.3
Trans-3'-Hydroxycotinine,"(3R,5S)-3-hydroxy-1-methyl-5-pyridin-3-ylpyrrolidin-2-one",107963,Nicotine,"InChI=1S/C10H12N2O2/c1-12-8(5-9(13)10(12)14)7-3-2-4-11-6-7/h2-4,6,8-9,13H,5H2,1H3/t8-,9+/m0/s1",XOKCJXZZNAUIQN-DTWKUNHWSA-N,CN1C(CC(C1=O)O)C2=CN=CC=C2,C10H12N2O2,34834-67-8,CAS_RN:34834-67-8,DTXSID60436881,71182,NA,"	192.089877630",15734728,10.1124/pr.57.1.3
4-(Methylamino)-1-(3-pyridyl)-1-butanone,4-(methylamino)-1-pyridin-3-ylbutan-1-one,434,Nicotine,"InChI=1S/C10H14N2O/c1-11-6-3-5-10(13)9-4-2-7-12-8-9/h2,4,7-8,11H,3,5-6H2,1H3",SGDIDUFQYHRMPR-UHFFFAOYSA-N,CNCCCC(=O)C1=CN=CC=C1,C10H14N2O,2055-23-4,CAS_RN:2055-23-4,DTXSID80174551,37753,C20361,"	178.110613074",15734728,10.1124/pr.57.1.3
4-Oxo-4-(3-pyridyl)-butanamide,4-oxo-4-pyridin-3-ylbutanamide,435,Nicotine,"InChI=1S/C9H10N2O2/c10-9(13)4-3-8(12)7-2-1-5-11-6-7/h1-2,5-6H,3-4H2,(H2,10,13)",DJEKVKGYYASXCW-UHFFFAOYSA-N,C1=CC(=CN=C1)C(=O)CCC(=O)N,C9H10N2O2,NA,CAS_RN:NA,NA,166502,NA,178.0742276,15734728,10.1124/pr.57.1.3
Norcotinine,5-pyridin-3-ylpyrrolidin-2-one,413,Nicotine,"InChI=1S/C9H10N2O/c12-9-4-3-8(11-9)7-2-1-5-10-6-7/h1-2,5-6,8H,3-4H2,(H,11,12)/t8-/m0/s1",FXFANIORDKRCCA-UHFFFAOYSA-N,C1CC(=O)NC1C2=CN=CC=C2,C9H10N2O,17708-87-1,CAS_RN:17708-87-1,DTXSID10864736,89406,NA,"	162.079312947	",15734728,10.1124/pr.57.1.3
4-Oxo-4-(3-pyridyl)-N-methylbutanamide,N-methyl-4-oxo-4-pyridin-3-ylbutanamide,436,Nicotine,"InChI=1S/C10H12N2O2/c1-11-10(14)5-4-9(13)8-3-2-6-12-7-8/h2-3,6-7H,4-5H2,1H3,(H,11,14)",WOOSCPWOYYLIHS-UHFFFAOYSA-N,CNC(=O)CCC(=O)C1=CN=CC=C1,C10H12N2O2,713-05-3,CAS_RN:713-05-3,NA,166504,NA,"	192.089877630",15734728,10.1124/pr.57.1.3
Trans-3'-Hydroxycotinine O glucoronide,"(2S,3S,4S,5R,6R)-3,4,5-trihydroxy-6-[(3R,5S)-1-methyl-2-oxo-5-pyridin-3-ylpyrrolidin-3-yl]oxyoxane-2-carboxylic acid",183115,Nicotine,"InChI=1S/C16H20N2O8/c1-18-8(7-3-2-4-17-6-7)5-9(14(18)22)25-16-12(21)10(19)11(20)13(26-16)15(23)24/h2-4,6,8-13,16,19-21H,5H2,1H3,(H,23,24)/t8-,9+,10-,11-,12+,13-,16+/m0/s1",WALNNKZUGHYSCT-MGKNELHOSA-N,CN1C(CC(C1=O)OC2C(C(C(C(O2)C(=O)O)O)O)O)C3=CN=CC=C3,C16H20N2O8,132929-88-5,CAS_RN:132929-88-5,DTXSID40157860,133206,NA,368.1219656,15734728,10.1124/pr.57.1.3
4-(3-pyridyl)-3-butenoic acid,(E)-4-pyridin-3-ylbut-3-enoic acid,5478892,Nicotine,"InChI=1S/C9H9NO2/c11-9(12)5-1-3-8-4-2-6-10-7-8/h1-4,6-7H,5H2,(H,11,12)/b3-1+",MHVJWSPYMHAALE-HNQUOIGGSA-N,C1=CC(=CN=C1)C=CCC(=O)O,C9H9NO2,NA,CAS_RN:NA,NA,NA,NA,"	163.063328530",15734728,10.1124/pr.57.1.3
4-hydroxy-4-(3-pyridyl)-butanoic acid (HPBA),4-hydroxy-4-pyridin-3-ylbutanoic acid,438,Nicotine & NNN & NNK & NNA,"InChI=1S/C9H11NO3/c11-8(3-4-9(12)13)7-2-1-5-10-6-7/h1-2,5-6,8,11H,3-4H2,(H,12,13)",STZOZPPVGWNSMC-UHFFFAOYSA-N,C1=CC(=CN=C1)C(CCC(=O)O)O,C9H11NO3,15569-97-8,CAS_RN:15569-97-8,DTXSID50864598,82573,C19579,181.0738932,15734728,10.1124/pr.57.1.3
4-Oxo-4-(3-pyridyl)-butanoic acid (OPBA),4-oxo-4-pyridin-3-ylbutanoic acid,437,"Nicotine, NNN, NNK, NNA","InChI=1S/C9H9NO3/c11-8(3-4-9(12)13)7-2-1-5-10-6-7/h1-2,5-6H,3-4H2,(H,12,13)",JGSUNMCABQUBOY-UHFFFAOYSA-N,C1=CC(=CN=C1)C(=O)CCC(=O)O,C9H9NO3,4192-31-8,CAS_RN:4192-31-8,DTXSID60863335,66951,C19569,"	179.058243149",15734728,10.1124/pr.57.1.3
5-(3-pyridyl)-tetrahydrofuran-2-one,5-pyridin-3-yloxolan-2-one,3015101,Nicotine,"InChI=1S/C9H9NO2/c11-9-4-3-8(12-9)7-2-1-5-10-6-7/h1-2,5-6,8H,3-4H2",TUQJJRAPYHGKLP-UHFFFAOYSA-N,C1CC(=O)OC1C2=CN=CC=C2,C9H9NO2,20971-79-3,CAS_RN:20971-79-3,DTXSID20943263,NA,NA,163.0633285,15734728,10.1124/pr.57.1.3
3-Vinylpyridine,3-ethenylpyridine,14272,Nicotine,"InChI=1S/C7H7N/c1-2-7-4-3-5-8-6-7/h2-6H,1H2",DPZYLEIWHTWHCU-UHFFFAOYSA-N,C=CC1=CN=CC=C1,C7H7N,1121-55-7,CAS_RN:1121-55-7,DTXSID90149912,NA,NA,105.0578492,33998799,10.1021/acs.chemrestox.1c00064
4-(methylnitrosamino)-4-(3-pyridyl) butanal (NNA),N-methyl-N-(4-oxo-1-pyridin-3-ylbutyl)nitrous amide,62228,Nicotine,"InChI=1S/C10H13N3O2/c1-13(12-15)10(5-3-7-14)9-4-2-6-11-8-9/h2,4,6-8,10H,3,5H2,1H3",FRJHUNPWTKLYGL-UHFFFAOYSA-N,CN(C(CCC=O)C1=CN=CC=C1)N=O,C10H13N3O2,64091-90-3,CAS_RN:64091-90-3,DTXSID00897139,NA,NA,207.1007767,9625726,10.1021/tx980005y
iso-NNAC,4-[methyl(nitroso)amino]-4-pyridin-3-ylbutanoic acid,115108,Nicotine,"InChI=1S/C10H13N3O3/c1-13(12-16)9(4-5-10(14)15)8-3-2-6-11-7-8/h2-3,6-7,9H,4-5H2,1H3,(H,14,15)",NZSNJPDBPMIBSP-UHFFFAOYSA-N,CN(C(CCC(=O)O)C1=CN=CC=C1)N=O,C10H13N3O3,123743-84-0,CAS_RN:123743-84-0,DTXSID00924590,NA,NA,"223.09569129	",9625726,10.1021/tx980005y
5'-Hydroxy-beta-Nicotyrine,1-methyl-5-pyridin-3-ylpyrrol-2-ol,53919010,Nicotine,"InChI=1S/C10H10N2O/c1-12-9(4-5-10(12)13)8-3-2-6-11-7-8/h2-7,13H,1H3",IJCSPQRGKWIQHZ-UHFFFAOYSA-N,CN1C(=CC=C1O)C2=CN=CC=C2,C10H10N2O,NA,CAS_RN:NA,NA,NA,NA,174.0793129,15734728,10.1124/pr.57.1.3
4-(Methylnitrosamino)-1-(3-pyridyl)-1-butanol (NNAL),N-(4-hydroxy-4-pyridin-3-ylbutyl)-N-methylnitrous amide,104856,NNK,"InChI=1S/C10H15N3O2/c1-13(12-15)7-3-5-10(14)9-4-2-6-11-8-9/h2,4,6,8,10,14H,3,5,7H2,1H3",OGRXKBUCZFFSTL-UHFFFAOYSA-N,CN(CCCC(C1=CN=CC=C1)O)N=O,C10H15N3O2,76014-81-8,CAS_RN:76014-81-8,DTXSID8020880,82569,C19574,"209.116426730	",26678241,10.1021/acs.accounts.5b00472
3-(Oxolan-2-yl)pyridine,3-(oxolan-2-yl)pyridine,53908098,NNK,"InChI=1S/C9H11NO/c1-3-8(7-10-5-1)9-4-2-6-11-9/h1,3,5,7,9H,2,4,6H2",IBUONSLIKIBLPK-UHFFFAOYSA-N,C1CC(OC1)C2=CN=CC=C2,C9H11NO,NA,CAS_RN:NA,NA,NA,NA,149.084064,9625726,10.1021/tx980005y
alpha-[3-[(Hydroxymethyl)nitrosoamino]propyl]-3-pyridinemethanol,N-(hydroxymethyl)-N-(4-hydroxy-4-pyridin-3-ylbutyl)nitrous amide,53297441,NNK,"InChI=1S/C10H15N3O3/c14-8-13(12-16)6-2-4-10(15)9-3-1-5-11-7-9/h1,3,5,7,10,14-15H,2,4,6,8H2",UNFLQLWCJOTOPA-UHFFFAOYSA-N,C1=CC(=CN=C1)C(CCCN(CO)N=O)O,C10H15N3O3,NA,CAS_RN:NA,NA,82574,C19580,225.1113414,26678241,10.1021/acs.accounts.5b00472
4-Hydroxy-4-pyridin-3-ylbutanal,4-hydroxy-4-pyridin-3-ylbutanal,188122,NNK,"InChI=1S/C9H11NO2/c11-6-2-4-9(12)8-3-1-5-10-7-8/h1,3,5-7,9,12H,2,4H2",JHQRLNGDYKGSKZ-UHFFFAOYSA-N,C1=CC(=CN=C1)C(CCC=O)O,C9H11NO2,72614-73-4,CAS_RN:72614-73-4,DTXSID50993473,NA,NA,"165.078978594	",26678241,10.1021/acs.accounts.5b00472
NNAL-N-glucoronide,"(2S,3S,4S,5R,6R)-3,4,5-trihydroxy-6-[3-[1-hydroxy-4-[methyl(nitroso)amino]butyl]pyridin-1-ium-1-yl]oxane-2-carboxylate",53297450,NNK,"InChI=1S/C16H23N3O8/c1-18(17-26)6-3-5-10(20)9-4-2-7-19(8-9)15-13(23)11(21)12(22)14(27-15)16(24)25/h2,4,7-8,10-15,20-23H,3,5-6H2,1H3/t10?,11-,12-,13+,14-,15+/m0/s1",VSVYJUYJFLYYSI-UKOUFMKDSA-N,CN(CCCC(C1=C[N+](=CC=C1)C2C(C(C(C(O2)C(=O)[O-])O)O)O)O)N=O,C16H23N3O8,NA,CAS_RN:NA,NA,82592,C19606,385.1485147,9625726,10.1021/tx980005y
NNAL-O-glucoronide,"(2S,3S,4S,5R,6R)-3,4,5-trihydroxy-6-[4-[methyl(nitroso)amino]-1-pyridin-3-ylbutoxy]oxane-2-carboxylic acid",183009,NNK,"InChI=1S/C16H23N3O8/c1-19(18-25)7-3-5-10(9-4-2-6-17-8-9)26-16-13(22)11(20)12(21)14(27-16)15(23)24/h2,4,6,8,10-14,16,20-22H,3,5,7H2,1H3,(H,23,24)/t10?,11-,12-,13+,14-,16+/m0/s1",KNPUXTWHFSLCDT-BBYIEOQPSA-N,CN(CCCC(C1=CN=CC=C1)OC2C(C(C(C(O2)C(=O)O)O)O)O)N=O,C16H23N3O8,131119-04-5,CAS_RN:131119-04-5,DTXSID30927079,82591,C19605,385.1485147,26678241,10.1021/acs.accounts.5b00472
"1-(Methylnitrosoamino)-4-(3-pyridinyl)-1,4-butanediol","N-(1,4-dihydroxy-4-pyridin-3-ylbutyl)-N-methylnitrous amide",53297440,NNK,"InChI=1S/C10H15N3O3/c1-13(12-16)10(15)5-4-9(14)8-3-2-6-11-7-8/h2-3,6-7,9-10,14-15H,4-5H2,1H3",ZDEMEBJTHIDHSF-UHFFFAOYSA-N,CN(C(CCC(C1=CN=CC=C1)O)O)N=O,C10H15N3O3,NA,CAS_RN:NA,NA,82571,C19577,225.1113414,26678241,10.1021/acs.accounts.5b00472
"1-(3-Pyridinyl)-1,4-butanediol (1,4-Diol)","1-pyridin-3-ylbutane-1,4-diol",156653,NNK,"InChI=1S/C9H13NO2/c11-6-2-4-9(12)8-3-1-5-10-7-8/h1,3,5,7,9,11-12H,2,4,6H2",RGJHRVMTLGLFPX-UHFFFAOYSA-N,C1=CC(=CN=C1)C(CCCO)O,C9H13NO2,76014-83-0,CAS_RN:76014-83-0,DTXSID20997362,NA,C19582,167.0946287,26678241,10.1021/acs.accounts.5b00472
iso-NNAL,N-(4-hydroxy-1-pyridin-3-ylbutyl)-N-methylnitrous amide,105067,NNK,"InChI=1S/C10H15N3O2/c1-13(12-15)10(5-3-7-14)9-4-2-6-11-8-9/h2,4,6,8,10,14H,3,5,7H2,1H3",IIDMFFRDEFHWCJ-UHFFFAOYSA-N,CN(C(CCCO)C1=CN=CC=C1)N=O,C10H15N3O2,59578-66-4,CAS_RN:59578-66-4,DTXSID30920505,NA,NA,209.1164267,9625726,10.1021/tx980005y
NNAL-N-Oxide,N-[4-hydroxy-4-(1-oxidopyridin-1-ium-3-yl)butyl]-N-methylnitrous amide,150097,NNK,"InChI=1S/C10H15N3O3/c1-12(11-15)6-3-5-10(14)9-4-2-7-13(16)8-9/h2,4,7-8,10,14H,3,5-6H2,1H3",DKBKTKUNVONEGX-UHFFFAOYSA-N,CN(CCCC(C1=C[N+](=CC=C1)[O-])O)N=O,C10H15N3O3,85352-99-4,CAS_RN:85352-99-4,NA,82589,C19603,225.1113414,9625726,10.1021/tx980005y
4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone (NNK),N-methyl-N-(4-oxo-4-pyridin-3-ylbutyl)nitrous amide,47289,NNK,"InChI=1S/C10H13N3O2/c1-13(12-15)7-3-5-10(14)9-4-2-6-11-8-9/h2,4,6,8H,3,5,7H2,1H3",FLAQQSHRLBFIEZ-UHFFFAOYSA-N,CN(CCCC(=O)C1=CN=CC=C1)N=O,C10H13N3O2,64091-91-4,CAS_RN:64091-91-4,DTXSID3020881,32692,C16453,207.1007767,26678241,10.1021/acs.accounts.5b00472
4-Oxo-4-pyridin-3-ylbutane-1-diazonium,4-oxo-4-pyridin-3-ylbutane-1-diazonium,57708513,NNK,"InChI=1S/C9H10N3O/c10-12-6-2-4-9(13)8-3-1-5-11-7-8/h1,3,5,7H,2,4,6H2/q+1",HDGCAMXBLGYZJC-UHFFFAOYSA-N,C1=CC(=CN=C1)C(=O)CCC[N+]#N,C9H10N3O+,NA,CAS_RN:NA,NA,NA,NA,176.082387,9625726,10.1021/tx980005y
2-Hydroxy-1-pyridin-3-ylpropan-1-one,2-hydroxy-1-pyridin-3-ylpropan-1-one,21537141,NNK,"InChI=1S/C8H9NO2/c1-6(10)8(11)7-3-2-4-9-5-7/h2-6,10H,1H3",XOACPIZGJNAQFA-UHFFFAOYSA-N,CC(C(=O)C1=CN=CC=C1)O,C8H9NO2,NA,CAS_RN:NA,NA,NA,NA,151.0633285,9625726,10.1021/tx980005y
4-Hydroxy-4-(methylnitrosoamino)-1-(3-pyridinyl)-1-butanone,N-(1-hydroxy-4-oxo-4-pyridin-3-ylbutyl)-N-methylnitrous amide,53297439,NNK,"InChI=1S/C10H13N3O3/c1-13(12-16)10(15)5-4-9(14)8-3-2-6-11-7-8/h2-3,6-7,10,15H,4-5H2,1H3",UIPLZNGNFRQXQE-UHFFFAOYSA-N,CN(C(CCC(=O)C1=CN=CC=C1)O)N=O,C10H13N3O3,136004-00-7,CAS_RN:136004-00-7,DTXSID30693262,82564,C19566,"223.09569129	",26678241,10.1021/acs.accounts.5b00472
4-Oxo-4-(pyridin-3-yl)butanal,4-oxo-4-pyridin-3-ylbutanal,115084,NNK,"InChI=1S/C9H9NO2/c11-6-2-4-9(12)8-3-1-5-10-7-8/h1,3,5-7H,2,4H2",CFONOJVUTZAMCB-UHFFFAOYSA-N,C1=CC(=CN=C1)C(=O)CCC=O,C9H9NO2,76014-80-7,CAS_RN:76014-80-7,DTXSID80226923,66879,C19567,163.0633285,26678241,10.1021/acs.accounts.5b00472
4-[(Hydroxymethyl)nitrosoamino]-1-(3-pyridinyl)-1-butanone,N-(hydroxymethyl)-N-(4-oxo-4-pyridin-3-ylbutyl)nitrous amide,53297437,NNK,"InChI=1S/C10H13N3O3/c14-8-13(12-16)6-2-4-10(15)9-3-1-5-11-7-9/h1,3,5,7,14H,2,4,6,8H2",DADWKWOJOMSGPK-UHFFFAOYSA-N,C1=CC(=CN=C1)C(=O)CCCN(CO)N=O,C10H13N3O3,NA,CAS_RN:NA,NA,82561,C19563,"223.09569129	",26678241,10.1021/acs.accounts.5b00472
NNK-N-Oxide,N-methyl-N-[4-(1-oxidopyridin-1-ium-3-yl)-4-oxobutyl]nitrous amide,156652,NNK,"InChI=1S/C10H13N3O3/c1-12(11-15)6-3-5-10(14)9-4-2-7-13(16)8-9/h2,4,7-8H,3,5-6H2,1H3",KRRWRVSPMYAJPF-UHFFFAOYSA-N,CN(CCCC(=O)C1=C[N+](=CC=C1)[O-])N=O,C10H13N3O3,76014-82-9,CAS_RN:76014-82-9,DTXSID40226924,82588,C19602,223.0956913,9625726,10.1021/tx980005y
5-(3-Pyridyl))-2-hydroxytetrahydrofuran (lactol),5-pyridin-3-yloxolan-2-ol,179630,"NNN, NNK","InChI=1S/C9H11NO2/c11-9-4-3-8(12-9)7-2-1-5-10-6-7/h1-2,5-6,8-9,11H,3-4H2",LHGVLZHIYVKZBT-UHFFFAOYSA-N,C1CC(OC1C2=CN=CC=C2)O,C9H11NO2,53798-73-5,CAS_RN:53798-73-5,DTXSID30968583,82572,C19578,"165.078978594	",26678241,10.1021/acs.accounts.5b00472
N'-nitrosonornicotine (NNN),3-[(2S)-1-nitrosopyrrolidin-2-yl]pyridine,12613538,NNN,"InChI=1S/C9H11N3O/c13-11-12-6-2-4-9(12)8-3-1-5-10-7-8/h1,3,5,7,9H,2,4,6H2/t9-/m0/s1",XKABJYQDMJTNGQ-VIFPVBQESA-N,C1CC(N(C1)N=O)C2=CN=CC=C2,C9H11N3O,16543-55-8,CAS_RN:16543-55-8,DTXSID4021476,NA,NA,177.090212,26678241,10.1021/acs.accounts.5b00472
5-(3-Pyridyl)-tetrahydro-furan-2-one(lactone),5-pyridin-3-yloxolan-2-one ,3015101,NNK,"InChI=1S/C9H9NO2/c11-9-4-3-8(12-9)7-2-1-5-10-6-7/h1-2,5-6,8H,3-4H2",TUQJJRAPYHGKLP-UHFFFAOYSA-N,C1CC(=O)OC1C2=CN=CC=C2,C9H9NO2,20971-79-3,CAS_RN:20971-79-3,DTXSID20943263,NA,NA,163.0633285,9625726,10.1021/tx980005y
NNN N-Oxide,3-(1-nitrosopyrrolidin-2-yl)-1-oxidopyridin-1-ium,127579,NNN,"InChI=1S/C9H11N3O2/c13-10-12-6-2-4-9(12)8-3-1-5-11(14)7-8/h1,3,5,7,9H,2,4,6H2",ZQELURDMDMQXQV-UHFFFAOYSA-N,C1CC(N(C1)N=O)C2=C[N+](=CC=C2)[O-],C9H11N3O2,78246-24-9,CAS_RN:78246-24-9,DTXSID9021057,NA,NA,193.0851266,9625726,10.1021/tx980005y
NNN glucoronide,"(2S,3S,4S,5R,6R)-3,4,5-trihydroxy-6-[3-[(2S)-1-nitrosopyrrolidin-2-yl]pyridin-1-ium-1-yl]oxane-2-carboxylate",90477161,NNN,"InChI=1S/C15H19N3O7/c19-10-11(20)13(15(22)23)25-14(12(10)21)17-5-1-3-8(7-17)9-4-2-6-18(9)16-24/h1,3,5,7,9-14,19-21H,2,4,6H2/t9-,10-,11-,12+,13-,14+/m0/s1",PSNAJRIZSDTBSS-ARFNZGECSA-N,C1CC(N(C1)N=O)C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)[O-])O)O)O,C15H19N3O7,864071-82-9,CAS_RN:864071-82-9,NA,NA,NA,353.1223,26678241,10.1021/acs.accounts.5b00472
