Name,MS_ready_SMILES,MS_ready_InChIKey,InChI,MolFormula,ExactMass,Predicted logDpH7 (JChem for Excel),Predicted logDpH3 (JChem for Excel),Heteroatom,Reference,PubChem_CID,DTXSID
Triethoxy(vinyl)silane,CCO[Si](C=C)(OCC)OCC,FWDBOZPQNFPOLF-UHFFFAOYSA-N,"InChI=1S/C8H18O3Si/c1-5-9-12(8-4,10-6-2)11-7-3/h8H,4-7H2,1-3H3",C8H18O3Si,190.102521,2.1787,2.178699943,SO,ExtendedPMT,6516,DTXSID3044463
Tetraethyl orthosilicate,CCO[Si](OCC)(OCC)OCC,BOTDANWDWHJENH-UHFFFAOYSA-N,"InChI=1S/C8H20O4Si/c1-5-9-13(10-6-2,11-7-3)12-8-4/h5-8H2,1-4H3",C8H20O4Si,208.1130857,1.6808,1.680799946,SO,ExtendedPMT,6517,DTXSID6026450
Pentaerithrityl tetranitrate,O=N(=O)OCC(CON(=O)=O)(CON(=O)=O)CON(=O)=O,TZRXHJWUDPFEEY-UHFFFAOYSA-N,"InChI=1S/C5H8N4O12/c10-6(11)18-1-5(2-19-7(12)13,3-20-8(14)15)4-21-9(16)17/h1-4H2",C5H8N4O12,316.0138717,0.961219707,0.961219708,NO,ExtendedPMT,6518,DTXSID2023430
1-ethynylcyclohexanol,C#CC1(CCCCC1)O,QYLFHLNFIHBCPR-UHFFFAOYSA-N,"InChI=1S/C8H12O/c1-2-8(9)6-4-3-5-7-8/h1,9H,3-7H2",C8H12O,124.088815,1.432545222,1.432545223,O,ExtendedPMT,6525,DTXSID0021757
Tris(2-butoxyethyl) phosphate,CCCCOCCOP(=O)(OCCOCCCC)OCCOCCCC,WTLBZVNBAKMVDP-UHFFFAOYSA-N,"InChI=1S/C18H39O7P/c1-4-7-10-20-13-16-23-26(19,24-17-14-21-11-8-5-2)25-18-15-22-12-9-6-3/h4-18H2,1-3H3",C18H39O7P,398.2433406,3.944548864,3.94454878,O,ExtendedPMT,6540,DTXSID5021758
"3,5,5-trimethylcyclohex-2-enone",CC1=CC(=O)CC(C1)(C)C,HJOVHMDZYOCNQW-UHFFFAOYSA-N,"InChI=1S/C9H14O/c1-7-4-8(10)6-9(2,3)5-7/h4H,5-6H2,1-3H3",C9H14O,138.1044651,2.316445242,2.316445229,O,ExtendedPMT,6544,DTXSID8020759
"(E)-4-(2,6,6-trimethyl-1-cyclohexen-1-yl)-3-buten-2-one",CC(=O)/C=C/C1=C(C)CCCC1(C)C,PSQYTAPXSHCGMF-BQYQJAHWSA-N,"InChI=1S/C13H20O/c1-10-6-5-9-13(3,4)12(10)8-7-11(2)14/h7-8H,5-6,9H2,1-4H3/b8-7+",C13H20O,192.1514153,3.27562367,3.275623661,O,ExtendedPMT,638014,DTXSID4021769
"1,2,3,6-tetrahydrophthalic anhydride",C1C=CCC2C1C(=O)OC2=O,KMOUUZVZFBCRAM-UHFFFAOYSA-N,"InChI=1S/C8H8O3/c9-7-5-3-1-2-4-6(5)8(10)11-7/h1-2,5-6H,3-4H2",C8H8O3,152.0473441,0.88515137,0.88515137,O,ExtendedPMT,6810,DTXSID3026516
"1,3-diethyldiphenylurea",CCN(c1ccccc1)C(=O)N(CC)c1ccccc1,PZIMIYVOZBTARW-UHFFFAOYSA-N,"InChI=1S/C17H20N2O/c1-3-18(15-11-7-5-8-12-15)17(20)19(4-2)16-13-9-6-10-14-16/h5-14H,3-4H2,1-2H3",C17H20N2O,268.1575633,3.560403208,3.560403054,NO,ExtendedPMT,6828,DTXSID8025040
2-nitroaniline,Nc1ccccc1N(=O)=O,DPJCXCZTLWNFOH-UHFFFAOYSA-N,"InChI=1S/C6H6N2O2/c7-5-3-1-2-4-6(5)8(9)10/h1-4H,7H2",C6H6N2O2,138.0429274,1.734304024,1.734035144,NO,ExtendedPMT,6946,DTXSID1025726
4-(3-methyl-5-oxo-2-pyrazolin-1-yl)benzenesulphonic acid,CC1=NN(C(=O)C1)c1ccc(S(=O)(=O)O)cc1,CWJQQASJVVAXKL-UHFFFAOYSA-N,"InChI=1S/C10H10N2O4S/c1-7-6-10(13)12(11-7)8-2-4-9(5-3-8)17(14,15)16/h2-5H,6H2,1H3,(H,14,15,16)",C10H10N2O4S,254.036128,-1.668833129,-1.668194447,NSO,ExtendedPMT,66638,DTXSID0044999
2-nitro-p-toluidine,Cc1ccc(N)c(N(=O)=O)c1,DLURHXYXQYMPLT-UHFFFAOYSA-N,"InChI=1S/C7H8N2O2/c1-5-2-3-6(8)7(4-5)9(10)11/h2-4H,8H2,1H3",C7H8N2O2,152.0585775,2.247725368,2.246996663,NO,ExtendedPMT,6978,DTXSID2025632
N-1-naphthylaniline,c1ccccc1Nc1cccc2ccccc12,XQVWYOYUZDUNRW-UHFFFAOYSA-N,"InChI=1S/C16H13N/c1-2-9-14(10-3-1)17-16-12-6-8-13-7-4-5-11-15(13)16/h1-12,17H",C16H13N,219.1047994,4.402648252,4.401689402,N,ExtendedPMT,7013,DTXSID2025892
Biphenyl-2-ol,Oc1ccccc1c1ccccc1,LLEMOWNGBBNAJR-UHFFFAOYSA-N,"InChI=1S/C12H10O/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9,13H",C12H10O,170.0731649,3.3160349,3.316905769,O,ExtendedPMT,7017,DTXSID2021151
6-amino-4-hydroxynaphthalene-2-sulphonic acid,Nc1ccc2cc(S(=O)(=O)O)cc(O)c2c1,HBZVNWNSRNTWPS-UHFFFAOYSA-N,"InChI=1S/C10H9NO4S/c11-7-2-1-6-3-8(16(13,14)15)5-10(12)9(6)4-7/h1-5,12H,11H2,(H,13,14,15)",C10H9NO4S,239.0252289,-1.353326831,0.690107607,NSO,ExtendedPMT,7022,DTXSID0026547
"2,4,6-tris(dimethylaminomethyl)phenol",CN(C)Cc1cc(CN(C)C)cc(CN(C)C)c1O,AHDSRXYHVZECER-UHFFFAOYSA-N,"InChI=1S/C15H27N3O/c1-16(2)9-12-7-13(10-17(3)4)15(19)14(8-12)11-18(5)6/h7-8,19H,9-11H2,1-6H3",C15H27N3O,265.2154125,-3.416022357,-8.994825732,NO,ExtendedPMT,7026,DTXSID5026548
Quinoline,c1ccc2ncccc2c1,SMWDFEZZVXVKRB-UHFFFAOYSA-N,InChI=1S/C9H7N/c1-2-6-9-8(4-1)5-3-7-10-9/h1-7H,C9H7N,129.0578492,2.129583357,1.003642372,N,ExtendedPMT,7047,DTXSID1021798
"N,N-diethylaniline",CCN(CC)c1ccccc1,GGSUCNLOZRCGPQ-UHFFFAOYSA-N,"InChI=1S/C10H15N/c1-3-11(4-2)10-8-6-5-7-9-10/h5-9H,3-4H2,1-2H3",C10H15N,149.1204495,2.764537876,0.143530409,N,ExtendedPMT,7061,DTXSID8021800
Biphenyl-4-ol,Oc1ccc(cc1)c1ccccc1,YXVFYQXJAXKLAK-UHFFFAOYSA-N,"InChI=1S/C12H10O/c13-12-8-6-11(7-9-12)10-4-2-1-3-5-10/h1-9,13H",C12H10O,170.0731649,3.31635266,3.316905801,O,ExtendedPMT,7103,DTXSID7021152
3-hydroxy-2-naphthoic acid,Oc1cc2ccccc2cc1C(=O)O,ALKYHXVLJMQRLQ-UHFFFAOYSA-N,"InChI=1S/C11H8O3/c12-10-6-8-4-2-1-3-7(8)5-9(10)11(13)14/h1-6,12H,(H,13,14)",C11H8O3,188.0473441,-0.495569635,2.486558787,O,ExtendedPMT,7104,DTXSID3026560
2'-acetonaphthone,CC(=O)c1cc2ccccc2cc1,XSAYZAUNJMRRIR-UHFFFAOYSA-N,"InChI=1S/C12H10O/c1-9(13)11-7-6-10-4-2-3-5-12(10)8-11/h2-8H,1H3",C12H10O,170.0731649,2.520370091,2.520370091,O,ExtendedPMT,7122,DTXSID2041389
2-(2-naphthyloxy)ethanol,OCCOc1ccc2ccccc2c1,BQPBZDSDFCDSAO-UHFFFAOYSA-N,"InChI=1S/C12H12O2/c13-7-8-14-12-6-5-10-3-1-2-4-11(10)9-12/h1-6,9,13H,7-8H2",C12H12O2,188.0837296,2.114949292,2.11494929,O,ExtendedPMT,7131,DTXSID00870427
1-o-tolylbiguanide,Cc1ccccc1/N=C(\N)/N=C(N)N,SQZCAOHYQSOZCE-UHFFFAOYSA-N,"InChI=1S/C9H13N5/c1-6-4-2-3-5-7(6)13-9(12)14-8(10)11/h2-5H,1H3,(H6,10,11,12,13,14)",C9H13N5,191.1170954,-1.33944602,-2.717636442,N,ExtendedPMT,7155,DTXSID3042051
N-tert-butylbenzothiazole-2-sulphenamide,CC(C)(C)NSc1nc2ccccc2s1,IUJLOAKJZQBENM-UHFFFAOYSA-N,"InChI=1S/C11H14N2S2/c1-11(2,3)13-15-10-12-8-6-4-5-7-9(8)14-10/h4-7,13H,1-3H3",C11H14N2S2,238.0598408,3.84238595,1.199238731,NS,ExtendedPMT,7230,DTXSID7026572
2-(2-heptadec-8-enyl-2-imidazolin-1-yl)ethanol,CCCCCCCCC=CCCCCCCCC1=NCCN1CCO,WGTDLPBPQKAPMN-UHFFFAOYSA-N,"InChI=1S/C22H42N2O/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-22-23-18-19-24(22)20-21-25/h9-10,25H,2-8,11-21H2,1H3",C22H42N2O,350.329714,3.63295377,3.532871061,NO,ExtendedPMT,7233,DTXSID2036112
2-chlorophenol,Oc1ccccc1Cl,ISPYQTSUDJAMAB-UHFFFAOYSA-N,"InChI=1S/C6H5ClO/c7-5-3-1-2-4-6(5)8/h1-4,8H",C6H5ClO,128.0028925,2.229604353,2.273720523,O,ExtendedPMT,7245,DTXSID5021544
"2,5-xylidine",Cc1ccc(C)cc1N,VOWZNBNDMFLQGM-UHFFFAOYSA-N,"InChI=1S/C8H11N/c1-6-3-4-7(2)8(9)5-6/h3-5H,9H2,1-2H3",C8H11N,121.0891494,2.169220654,0.606851963,N,ExtendedPMT,7259,DTXSID3026306
Imidazolidine-2-thione,S=C1NCCN1,PDQAZBWRQCGBEV-UHFFFAOYSA-N,"InChI=1S/C3H6N2S/c6-3-4-1-2-5-3/h1-2H2,(H2,4,5,6)",C3H6N2S,102.0251694,-0.198137106,-0.198137089,NS,ExtendedPMT,2723650,DTXSID5020601
3-amino-2-hydroxy-5-nitrobenzenesulphonic acid,Nc1cc(N(=O)=O)cc(S(=O)(=O)O)c1O,DQIVFTJHYKDOMZ-UHFFFAOYSA-N,"InChI=1S/C6H6N2O6S/c7-4-1-3(8(10)11)2-5(6(4)9)15(12,13)14/h1-2,9H,7H2,(H,12,13,14)",C6H6N2O6S,233.9946571,-1.764936074,-1.044107164,NSO,ExtendedPMT,4312530,DTXSID3024495
3-amino-4-hydroxy-5-nitrobenzenesulphonic acid,Nc1cc(S(=O)(=O)O)cc(N(=O)=O)c1O,RHPXYZMDLOJTFF-UHFFFAOYSA-N,"InChI=1S/C6H6N2O6S/c7-4-1-3(15(12,13)14)2-5(6(4)9)8(10)11/h1-2,9H,7H2,(H,12,13,14)",C6H6N2O6S,233.9946571,-2.863522493,-1.638276635,NSO,ExtendedPMT,3844407,DTXSID5074846
2-nitro-p-anisidine,COc1cc(c(cc1)N)N(=O)=O,QFMJFXFXQAFGBO-UHFFFAOYSA-N,"InChI=1S/C7H8N2O3/c1-12-5-2-3-6(8)7(4-5)9(10)11/h2-4H,8H2,1H3",C7H8N2O3,168.0534921,1.576632655,1.575331087,NO,ExtendedPMT,66793,DTXSID3044750
Trichloro(phenyl)silane,Cl[Si](Cl)(Cl)c1ccccc1,ORVMIVQULIKXCP-UHFFFAOYSA-N,"InChI=1S/C6H5Cl3Si/c7-10(8,9)6-4-2-1-3-5-6/h1-5H",C6H5Cl3Si,209.9226098,3.5507,3.5507,S,ExtendedPMT,7372,DTXSID5026621
"2-aminobenzene-1,4-disulphonic acid",Nc1cc(S(=O)(=O)O)ccc1S(=O)(=O)O,LDCCBULMAFILCT-UHFFFAOYSA-N,"InChI=1S/C6H7NO6S2/c7-5-3-4(14(8,9)10)1-2-6(5)15(11,12)13/h1-3H,7H2,(H,8,9,10)(H,11,12,13)",C6H7NO6S2,252.9714793,-5.246665246,-5.256091405,NSO,ExtendedPMT,60988,DTXSID8044751
4-tert-butylbenzoic acid,CC(C)(C)c1ccc(C(=O)O)cc1,KDVYCTOWXSLNNI-UHFFFAOYSA-N,"InChI=1S/C11H14O2/c1-11(2,3)9-6-4-8(5-7-9)10(12)13/h4-7H,1-3H3,(H,12,13)",C11H14O2,178.0993797,0.466251148,3.15047691,O,ExtendedPMT,7403,DTXSID0040703
"3,5-dinitrobenzoic acid",OC(=O)c1cc(N(=O)=O)cc(N(=O)=O)c1,VYWYYJYRVSBHJQ-UHFFFAOYSA-N,"InChI=1S/C7H4N2O6/c10-7(11)4-1-5(8(12)13)3-6(2-4)9(14)15/h1-3H,(H,10,11)",C7H4N2O6,212.0069359,-1.793114107,1.335713305,NO,ExtendedPMT,7433,DTXSID7059195
"N,N-dimethyl-p-toluidine",Cc1ccc(cc1)N(C)C,GYVGXEWAOAAJEU-UHFFFAOYSA-N,"InChI=1S/C9H13N/c1-8-4-6-9(7-5-8)10(2)3/h4-7H,1-3H3",C9H13N,135.1047994,2.582501726,0.232628892,N,ExtendedPMT,7471,DTXSID0021832
4-nitroaniline,c1cc(ccc1N)N(=O)=O,TYMLOMAKGOJONV-UHFFFAOYSA-N,"InChI=1S/C6H6N2O2/c7-5-1-3-6(4-2-5)8(9)10/h1-4H,7H2",C6H6N2O2,138.0429274,1.084303698,1.080786168,NO,ExtendedPMT,7475,DTXSID8020961
2-vinylpyridine,C=Cc1ccccn1,KGIGUEBEKRSTEW-UHFFFAOYSA-N,"InChI=1S/C7H7N/c1-2-7-5-3-4-6-8-7/h2-6H,1H2",C7H7N,105.0578492,1.722920847,0.412169974,N,ExtendedPMT,7521,DTXSID1026667
"2,2-dimethyl-1,3-dioxolan-4-ylmethanol",CC1(C)OCC(CO)O1,RNVYQYLELCKWAN-UHFFFAOYSA-N,"InChI=1S/C6H12O3/c1-6(2)8-4-5(3-7)9-6/h5,7H,3-4H2,1-2H3",C6H12O3,132.0786442,-0.136589418,-0.136589434,O,ExtendedPMT,7528,DTXSID9021845
Triclocarban,c1cc(ccc1NC(=O)Nc1cc(c(cc1)Cl)Cl)Cl,ICUTUKXCWQYESQ-UHFFFAOYSA-N,"InChI=1S/C13H9Cl3N2O/c14-8-1-3-9(4-2-8)17-13(19)18-10-5-6-11(15)12(16)7-10/h1-7H,(H2,17,18,19)",C13H9Cl3N2O,313.978046,4.930773504,4.930789178,NO,ExtendedPMT,7547,DTXSID4026214
N-(4-aminophenyl)aniline,Nc1ccc(Nc2ccccc2)cc1,ATGUVEKSASEFFO-UHFFFAOYSA-N,"InChI=1S/C12H12N2/c13-10-6-8-12(9-7-10)14-11-4-2-1-3-5-11/h1-9,14H,13H2",C12H12N2,184.1000484,2.573422576,0.564377897,N,ExtendedPMT,7564,DTXSID7025895
"4,4'-methylenedianiline",Nc1ccc(Cc2ccc(N)cc2)cc1,YBRVSVVVWCFQMG-UHFFFAOYSA-N,"InChI=1S/C13H14N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8H,9,14-15H2",C13H14N2,198.1156985,2.404304708,-0.238873409,N,ExtendedPMT,7577,DTXSID6022422
"N,N'-di-sec-butyl-p-phenylenediamine",CCC(C)Nc1ccc(cc1)NC(C)CC,FSWDLYNGJBGFJH-UHFFFAOYSA-N,"InChI=1S/C14H24N2/c1-5-11(3)15-13-7-9-14(10-8-13)16-12(4)6-2/h7-12,15-16H,5-6H2,1-4H3",C14H24N2,220.1939488,3.147594782,-0.235056303,N,ExtendedPMT,7589,DTXSID7024956
Tripropylamine,CCCN(CCC)CCC,YFTHZRPMJXBUME-UHFFFAOYSA-N,"InChI=1S/C9H21N/c1-4-7-10(8-5-2)9-6-3/h4-9H2,1-3H3",C9H21N,143.1673997,-0.501905019,-0.673211857,N,ExtendedPMT,7616,DTXSID9021849
2-(morpholinothio)benzothiazole,C1COCCN1Sc1nc2ccccc2s1,MHKLKWCYGIBEQF-UHFFFAOYSA-N,"InChI=1S/C11H12N2OS2/c1-2-4-10-9(3-1)12-11(15-10)16-13-5-7-14-8-6-13/h1-4H,5-8H2",C11H12N2OS2,252.0391054,2.541722049,2.532758554,NSO,ExtendedPMT,7619,DTXSID0021096
2-dibutylaminoethanol,CCCCN(CCCC)CCO,IWSZDQRGNFLMJS-UHFFFAOYSA-N,"InChI=1S/C10H23NO/c1-3-5-7-11(9-10-12)8-6-4-2/h12H,3-10H2,1-2H3",C10H23NO,173.1779644,-0.755046772,-1.353398932,NO,ExtendedPMT,7621,DTXSID2024953
4'-aminoazobenzene-4-sulphonic acid,Nc1ccc(N=Nc2ccc(S(=O)(=O)O)cc2)cc1,PPVRMPPLECDING-UHFFFAOYSA-N,"InChI=1S/C12H11N3O3S/c13-9-1-3-10(4-2-9)14-15-11-5-7-12(8-6-11)19(16,17)18/h1-8H,13H2,(H,16,17,18)",C12H11N3O3S,277.0521124,0.360432739,2.191082093,NSO,ExtendedPMT,17224,DTXSID4041731
"1,3-diethyl-2-thiourea",CCNC(=S)NCC,FLVIGYVXZHLUHP-UHFFFAOYSA-N,"InChI=1S/C5H12N2S/c1-3-6-5(8)7-4-2/h3-4H2,1-2H3,(H2,6,7,8)",C5H12N2S,132.0721196,0.687003746,0.687003763,NS,ExtendedPMT,2735009,DTXSID8020466
"2,2'-methyliminodiethanol",CN(CCO)CCO,CRVGTESFCCXCTH-UHFFFAOYSA-N,"InChI=1S/C5H13NO2/c1-6(2-4-7)3-5-8/h7-8H,2-5H2,1H3",C5H13NO2,119.0946287,-2.887684013,-4.688661446,NO,ExtendedPMT,7767,DTXSID8025591
Bis(2-ethylhexyl)amine,CCCCC(CC)CNCC(CC)CCCC,SAIKULLUBZKPDA-UHFFFAOYSA-N,"InChI=1S/C16H35N/c1-5-9-11-15(7-3)13-17-14-16(8-4)12-10-6-2/h15-17H,5-14H2,1-4H3",C16H35N,241.2769501,2.665772042,2.610261616,N,ExtendedPMT,7791,DTXSID7025053
p-toluidine,Cc1ccc(N)cc1,RZXMPPFPUUCRFN-UHFFFAOYSA-N,"InChI=1S/C7H9N/c1-6-2-4-7(8)5-3-6/h2-5H,8H2,1H3",C7H9N,107.0734993,1.653585344,-0.141799941,N,ExtendedPMT,7813,DTXSID6021872
p-phenylenediamine,c1cc(ccc1N)N,CBCKQZAAMUWICA-UHFFFAOYSA-N,"InChI=1S/C6H8N2/c7-5-1-2-6(8)4-3-5/h1-4H,7-8H2",C6H8N2,108.0687483,0.206881813,-2.223145359,N,ExtendedPMT,7814,DTXSID9021138
"Allyl 2,3-epoxypropyl ether",C=CCOCC1CO1,LSWYGACWGAICNM-UHFFFAOYSA-N,"InChI=1S/C6H10O2/c1-2-3-7-4-6-5-8-6/h2,6H,1,3-5H2",C6H10O2,114.0680796,0.697065877,0.697065827,O,ExtendedPMT,7838,DTXSID9039232
Diisopropylamine,CC(C)NC(C)C,UAOMVDZJSHZZME-UHFFFAOYSA-N,"InChI=1S/C6H15N/c1-5(2)7-6(3)4/h5-7H,1-4H3",C6H15N,101.1204495,-1.76255185,-1.888119455,N,ExtendedPMT,7912,DTXSID9025085
Acetic anhydride,CC(=O)OC(=O)C,WFDIJRYMOXRFFG-UHFFFAOYSA-N,InChI=1S/C4H6O3/c1-3(5)7-4(2)6/h1-2H3,C4H6O3,102.0316941,-0.312519418,-0.312519418,O,ExtendedPMT,7918,DTXSID0024395
m-toluidine,Cc1cc(ccc1)N,JJYPMNFTHPTTDI-UHFFFAOYSA-N,"InChI=1S/C7H9N/c1-6-3-2-4-7(8)5-6/h2-5H,8H2,1H3",C7H9N,107.0734993,1.654616621,-0.059074995,N,ExtendedPMT,7934,DTXSID1026792
m-phenylenediamine,Nc1cccc(N)c1,WZCQRUWWHSTZEM-UHFFFAOYSA-N,"InChI=1S/C6H8N2/c7-5-2-1-3-6(8)4-5/h1-4H,7-8H2",C6H8N2,108.0687483,0.302554384,-1.918329376,N,ExtendedPMT,7935,DTXSID4021137
"2,4,6-trichloro-1,3,5-triazine",Clc1nc(Cl)nc(Cl)n1,MGNCLNQXLYJVJD-UHFFFAOYSA-N,InChI=1S/C3Cl3N3/c4-1-7-2(5)9-3(6)8-1,C3Cl3N3,182.9157801,2.581383053,2.581383052,N,ExtendedPMT,7954,DTXSID6026799
"2,6-dimethylheptan-4-one",CC(C)CC(=O)CC(C)C,PTTPXKJBFFKCEK-UHFFFAOYSA-N,"InChI=1S/C9H18O/c1-7(2)5-9(10)6-8(3)4/h7-8H,5-6H2,1-4H3",C9H18O,142.1357652,2.970527025,2.970527025,O,ExtendedPMT,7958,DTXSID4025080
2-isopropoxyethanol,CC(C)OCCO,HCGFUIQPSOCUHI-UHFFFAOYSA-N,"InChI=1S/C5H12O2/c1-5(2)7-4-3-6/h5-6H,3-4H2,1-2H3",C5H12O2,104.0837296,0.207830399,0.207830376,O,ExtendedPMT,7996,DTXSID4047466
Propyl chloroformate,CCCOC(=O)Cl,QQKDTTWZXHEGAQ-UHFFFAOYSA-N,"InChI=1S/C4H7ClO2/c1-2-3-7-4(5)6/h2-3H2,1H3",C4H7ClO2,122.0134572,1.808605416,1.808605416,O,ExtendedPMT,7998,DTXSID3042342
"2,5-dimethylhexane-2,5-diol",CC(C)(CCC(C)(C)O)O,ZWNMRZQYWRLGMM-UHFFFAOYSA-N,"InChI=1S/C8H18O2/c1-7(2,9)5-6-8(3,4)10/h9-10H,5-6H2,1-4H3",C8H18O2,146.1306798,0.762946712,0.762946715,O,ExtendedPMT,8031,DTXSID0026830
Di-tert-butyl peroxide,CC(C)(C)OOC(C)(C)C,LSXWFXONGKSEMY-UHFFFAOYSA-N,"InChI=1S/C8H18O2/c1-7(2,3)9-10-8(4,5)6/h1-6H3",C8H18O2,146.1306798,2.416638327,2.416638321,O,ExtendedPMT,8033,DTXSID2024955
2-(ethylthio)ethanol,CCSCCO,LNRIEBFNWGMXKP-UHFFFAOYSA-N,"InChI=1S/C4H10OS/c1-2-6-4-3-5/h5H,2-4H2,1H3",C4H10OS,106.0452361,0.526822054,0.526822056,SO,ExtendedPMT,8075,DTXSID3059393
"N,N,N',N'-tetramethyltrimethylenediamine",CN(C)CCCN(C)C,DMQSHEKGGUOYJS-UHFFFAOYSA-N,"InChI=1S/C7H18N2/c1-8(2)6-5-7-9(3)4/h5-7H2,1-4H3",C7H18N2,130.1469986,-2.786748756,-6.65667606,N,ExtendedPMT,8084,DTXSID9047469
