Predecessor_CID,Predecessor_Name,Predecessor_SMILES,Transformation,Successor_CID,Successor_Name,Successor_SMILES,Biosystem,Reference_ID,Reference_Description,Source_Comment,Source_Comment_Full,ReactionSMILES
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,108114,Cotinine N-oxide ,CN1C(CCC1=O)C2=C[N+](=CC=C2)[O-],Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(CCC1=O)C2=C[N+](=CC=C2)[O-]
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,415,5'-Hydroxycotinine,CN1C(=O)CCC1(C2=CN=CC=C2)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(=O)CCC1(C2=CN=CC=C2)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,414,Trans-3'-Hydroxycotinine,CN1C(CC(C1=O)O)C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(CC(C1=O)O)C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,434,4-(Methylamino)-1-(3-pyridyl)-1-butanone,CNCCCC(=O)C1=CN=CC=C1,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CNCCCC(=O)C1=CN=CC=C1
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,435,4-Oxo-4-(3-pyridyl)-butanamide,C1=CC(=CN=C1)C(=O)CCC(=O)N,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1=CC(=CN=C1)C(=O)CCC(=O)N
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,413,Norcotinine,C1CC(=O)NC1C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1CC(=O)NC1C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,436,4-Oxo-4-(3-pyridyl)-N-methylbutanamide,CNC(=O)CCC(=O)C1=CN=CC=C1,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CNC(=O)CCC(=O)C1=CN=CC=C1
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,416,Trans-3'-Hydroxycotinine O glucoronide,CN1C(CC(C1=O)OC2C(C(C(C(O2)C(=O)O)O)O)O)C3=CN=CC=C3,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(CC(C1=O)OC2C(C(C(C(O2)C(=O)O)O)O)O)C3=CN=CC=C3
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,439,4-(3-pyridyl)-3-butenoic acid,C1=CC(=CN=C1)C=CCC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1=CC(=CN=C1)C=CCC(=O)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,3015101,5-(3-pyridyl)-tetrahydrofuran-2-one,C1CC(=O)OC1C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1CC(=O)OC1C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,14272,3-Vinylpyridine,C=CC1=CN=CC=C1,Thirdhand Smoke,10.1021/acs.chemrestox.1c00064,"Jia Liu, Neal L. Benowitz, Dorothy K. Hatsukami, Christopher M. Havel, Eduardo Lazcano-Ponce, Andrew A. Strasser, and Peyton Jacob 3rd, Chem. Res. Toxicol. 2021, 34, 6, 1630-1639",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C=CC1=CN=CC=C1
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,62228,4-(methylnitrosamino)-4-(3-pyridyl) butanal (NNA),CN(C(CCC=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN(C(CCC=O)C1=CN=CC=C1)N=O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,115108,iso-NNAC,CN(C(CCC(=O)O)C1=CN=CC=C1)N=O,Thirdhand Smoke,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN(C(CCC(=O)O)C1=CN=CC=C1)N=O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,53919010,5'-Hydroxy-beta-Nicotyrine,CN1C(=CC=C1O)C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(=CC=C1O)C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,438,4-hydroxy-4-(3-pyridyl)-butanoic acid (HPBA),C1=CC(=CN=C1)C(CCC(=O)O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1=CC(=CN=C1)C(CCC(=O)O)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,437,4-Oxo-4-(3-pyridyl)-butanoic acid (OPBA),C1=CC(=CN=C1)C(=O)CCC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1=CC(=CN=C1)C(=O)CCC(=O)O
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,438,4-hydroxy-4-(3-pyridyl)-butanoic acid (HPBA),C1=CC(=CN=C1)C(CCC(=O)O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1=CC(=CN=C1)C(CCC(=O)O)O
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,437,4-Oxo-4-(3-pyridyl)-butanoic acid (OPBA),C1=CC(=CN=C1)C(=O)CCC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1=CC(=CN=C1)C(=O)CCC(=O)O
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,27919,N'-nitrosonornicotine (NNN),C1CC(N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1CC(N(C1)N=O)C2=CN=CC=C2
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,127579,NNN N-Oxide,C1CC(N(C1)N=O)C2=C[N+](=CC=C2)[O-],Thirdhand Smoke,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1CC(N(C1)N=O)C2=C[N+](=CC=C2)[O-]
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,74603534,NNN glucoronide,C1CC(N(C1)N=O)C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)[O-])O)O)O,Thirdhand Smoke,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1CC(N(C1)N=O)C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)[O-])O)O)O
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,179630,5-(3-Pyridyl))-2-hydroxytetrahydrofuran (lactol),C1CC(OC1C2=CN=CC=C2)O,Thirdhand Smoke,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1CC(OC1C2=CN=CC=C2)O
12613538,N'-Nitrosonornicotine (NNN),C1C[C@H](N(C1)N=O)C2=CN=CC=C2,Thirdhand Smoke,107819,4-Hydroxy-1-(3-pyridyl)-1-butanone (HPB),C1=CC(=CN=C1)C(=O)CCCO,Thirdhand Smoke,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",C1C[C@H](N(C1)N=O)C2=CN=CC=C2>>C1=CC(=CN=C1)C(=O)CCCO
62228,4-(Methylnitrosamino)-4-(3-pyridyl)butanal (NNA),CN(C(CCC=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,438,4-hydroxy-4-(3-pyridyl)-butanoic acid (HPBA),C1=CC(=CN=C1)C(CCC(=O)O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN(C(CCC=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(CCC(=O)O)O
62228,4-(Methylnitrosamino)-4-(3-pyridyl)butanal (NNA),CN(C(CCC=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,437,4-Oxo-4-(3-pyridyl)-butanoic acid (OPBA),C1=CC(=CN=C1)C(=O)CCC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN(C(CCC=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(=O)CCC(=O)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,438,4-hydroxy-4-(3-pyridyl)-butanoic acid (HPBA),C1=CC(=CN=C1)C(CCC(=O)O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(CCC(=O)O)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,437,4-Oxo-4-(3-pyridyl)-butanoic acid (OPBA),C1=CC(=CN=C1)C(=O)CCC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(=O)CCC(=O)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,179630,5-(3-Pyridyl))-2-hydroxytetrahydrofuran (lactol),C1CC(OC1C2=CN=CC=C2)O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1CC(OC1C2=CN=CC=C2)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,107819,4-Hydroxy-1-(3-pyridyl)-1-butanone (HPB),C1=CC(=CN=C1)C(=O)CCCO,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(=O)CCCO
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,104856,4-(Methylnitrosamino)-1-(3-pyridyl)-1-butanol (NNAL),CN(CCCC(C1=CN=CC=C1)O)N=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(CCCC(C1=CN=CC=C1)O)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,53908098,3-(Oxolan-2-yl)pyridine,C1CC(OC1)C2=CN=CC=C2,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1CC(OC1)C2=CN=CC=C2
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,53297441,alpha-[3-[(Hydroxymethyl)nitrosoamino]propyl]-3-pyridinemethanol,C1=CC(=CN=C1)C(CCCN(CO)N=O)O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(CCCN(CO)N=O)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,188122,4-Hydroxy-4-pyridin-3-ylbutanal,C1=CC(=CN=C1)C(CCC=O)O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>C1=CC(=CN=C1)C(CCC=O)O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,4076428,NNAL-N-glucoronide,CN(CCCC(C1=C[N+](=CC=C1)C2C(C(C(C(O2)C(=O)[O-])O)O)O)O)N=O,,10.1021/tx980005y,"Stephen S. Hecht, Chem. Res. Toxicol. 1998, 11, 6, 559-603",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(CCCC(C1=C[N+](=CC=C1)C2C(C(C(C(O2)C(=O)[O-])O)O)O)O)N=O
47289,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone (NNK),CN(CCCC(=O)C1=CN=CC=C1)N=O,Thirdhand Smoke,75213017,NNAL-O-glucoronide,CN(CCCC(C1=CN=CC=C1)OC2C(C(C(C(O2)C(=O)O)O)O)O)N=O,,10.1021/acs.accounts.5b00472,"Stephen S. Hecht, Irina Stepanov, and Steven G. Carmella, Acc. Chem. Res. 2016, 49, 1, 106-114",,,CN(CCCC(=O)C1=CN=CC=C1)N=O>>CN(CCCC(C1=CN=CC=C1)OC2C(C(C(C(O2)C(=O)O)O)O)O)N=O
