DTXSID,NORMAN_SusDat_ID,Name,CAS_RN,ProtectedCAS,InChIKey,IUPAC_NAME,SMILES,InChI,LC_or_GC,Comment
DTXSID0020311,NS00007862,Monuron,150-68-5,CAS_RN: 150-68-5,BMLIZLVNXIYGCK-UHFFFAOYSA-N,"N'-(4-Chlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC=C(Cl)C=C1,"InChI=1S/C9H11ClN2O/c1-12(2)9(13)11-8-5-3-7(10)4-6-8/h3-6H,1-2H3,(H,11,13)",LC,
DTXSID0020440,NS00000250,Dichlorprop,120-36-5,CAS_RN: 120-36-5,MZHCENGPTKEIGP-UHFFFAOYSA-N,"2-(2,4-Dichlorophenoxy)propanoic acid",CC(OC1=C(Cl)C=C(Cl)C=C1)C(O)=O,"InChI=1/C9H8Cl2O3/c1-5(9(12)13)14-8-3-2-6(10)4-7(8)11/h2-5H,1H3,(H,12,13)",LC,
DTXSID0020442,NS00000247,"2,4-Dichlorophenoxyacetic acid",94-75-7,CAS_RN: 94-75-7,OVSKIKFHRZPJSS-UHFFFAOYSA-N,"(2,4-Dichlorophenoxy)acetic acid",OC(=O)COC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C8H6Cl2O3/c9-5-1-2-7(6(10)3-5)13-4-8(11)12/h1-3H,4H2,(H,11,12)",LC,
DTXSID0020446,NS00000265,Diuron,330-54-1,CAS_RN: 330-54-1,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",LC,
DTXSID0020523,NS00010496,"2,4-Dinitrophenol",51-28-5,CAS_RN: 51-28-5,UFBJCMHMOXMLKC-UHFFFAOYSA-N,"2,4-Dinitrophenol",OC1=C(C=C(C=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",LC,
DTXSID0020573,NS00008517,17-beta-Estradiol,50-28-2,CAS_RN: 50-28-2,VOXZDWNPVJITMN-ZBRFXRBCSA-N,"(17beta)-Estra-1(10),2,4-triene-3,17-diol",[H][C@@]12CC[C@H](O)[C@@]1(C)CC[C@]1([H])C3=CC=C(O)C=C3CC[C@@]21[H],"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",LC,
DTXSID0020652,NS00010281,Gemfibrozil,25812-30-0,CAS_RN: 25812-30-0,HEMJJKBWTPKOJG-UHFFFAOYSA-N,"5-(2,5-Dimethylphenoxy)-2,2-dimethylpentanoic acid",CC1=CC(OCCCC(C)(C)C(O)=O)=C(C)C=C1,"InChI=1S/C15H22O3/c1-11-6-7-12(2)13(10-11)18-9-5-8-15(3,4)14(16)17/h6-7,10H,5,8-9H2,1-4H3,(H,16,17)",LC,
DTXSID0020810,NS00005639,6-Mercaptopurine,50-44-2,CAS_RN: 50-44-2,GLVAUDGFNGKCSF-UHFFFAOYSA-N,"1,9-Dihydro-6H-purine-6-thione",S=C1NC=NC2=C1N=CN2,"InChI=1S/C5H4N4S/c10-5-3-4(7-1-6-3)8-2-9-5/h1-2H,(H2,6,7,8,9,10)",LC,
DTXSID0021096,NS00004147,2-Morpholinothiobenzothiazole,102-77-2,CAS_RN: 102-77-2,MHKLKWCYGIBEQF-UHFFFAOYSA-N,"2-[(Morpholin-4-yl)sulfanyl]-1,3-benzothiazole",C1CN(CCO1)SC1=NC2=C(S1)C=CC=C2,"InChI=1S/C11H12N2OS2/c1-2-4-10-9(3-1)12-11(15-10)16-13-5-7-14-8-6-13/h1-4H,5-8H2",LC,
DTXSID0021337,NS00007958,Thiabendazole,148-79-8,CAS_RN: 148-79-8,WJCNZQLZVWNLKY-UHFFFAOYSA-N,"2-(1,3-Thiazol-4-yl)-1H-benzimidazole",N1C2=C(C=CC=C2)N=C1C1=CSC=N1,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",LC,
DTXSID0021387,NS00006711,"2-(2,4,5-Trichlorophenoxy)propionic acid",93-72-1,CAS_RN: 93-72-1,ZLSWBLPERHFHIS-UHFFFAOYSA-N,"2-(2,4,5-Trichlorophenoxy)propanoic acid",CC(OC1=C(Cl)C=C(Cl)C(Cl)=C1)C(O)=O,"InChI=1/C9H7Cl3O3/c1-4(9(13)14)15-8-3-6(11)5(10)2-7(8)12/h2-4H,1H3,(H,13,14)",LC,
DTXSID0021389,NS00010188,Trichlorfon,52-68-6,CAS_RN: 52-68-6,NFACJZMKEDPNKN-UHFFFAOYSA-N,"Dimethyl (2,2,2-trichloro-1-hydroxyethyl)phosphonate",COP(=O)(OC)C(O)C(Cl)(Cl)Cl,"InChI=1/C4H8Cl3O4P/c1-10-12(9,11-2)3(8)4(5,6)7/h3,8H,1-2H3",LC,
DTXSID0021414,NS00002729,Tris(2-ethylhexl)phosphate,78-42-2,CAS_RN: 78-42-2,GTVWRXDRKAHEAD-UHFFFAOYSA-N,Tris(2-ethylhexyl) phosphate,CCCCC(CC)COP(=O)(OCC(CC)CCCC)OCC(CC)CCCC,"InChI=1/C24H51O4P/c1-7-13-16-22(10-4)19-26-29(25,27-20-23(11-5)17-14-8-2)28-21-24(12-6)18-15-9-3/h22-24H,7-21H2,1-6H3",LC,
DTXSID0021830,NS00010817,3-Aminoacetophenon,99-03-6,CAS_RN: 99-03-6,CKQHAYFOPRIUOM-UHFFFAOYSA-N,1-(3-Aminophenyl)ethan-1-one,CC(=O)C1=CC=CC(N)=C1,"InChI=1S/C8H9NO/c1-6(10)7-3-2-4-8(9)5-7/h2-5H,9H2,1H3",LC,
DTXSID0021834,NS00010495,4-Nitrophenol,100-02-7,CAS_RN: 100-02-7,BTJIUGUIPKRLHP-UHFFFAOYSA-N,4-Nitrophenol,OC1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C6H5NO3/c8-6-3-1-5(2-4-6)7(9)10/h1-4,8H",LC,
DTXSID0022018,NS00002187,Disulfoton,298-04-4,CAS_RN: 298-04-4,DOFZAZXDOSGAJZ-UHFFFAOYSA-N,"O,O-Diethyl S-[2-(ethylsulfanyl)ethyl] phosphorodithioate",CCOP(=S)(OCC)SCCSCC,"InChI=1S/C8H19O2PS3/c1-4-9-11(12,10-5-2)14-8-7-13-6-3/h4-8H2,1-3H3",LC,
DTXSID0022197,NS00009733,1-Benzylpiperazin,2759-28-6,CAS_RN: 2759-28-6,IQXXEPZFOOTTBA-UHFFFAOYSA-N,1-Benzylpiperazine,C(N1CCNCC1)C1=CC=CC=C1,"InChI=1S/C11H16N2/c1-2-4-11(5-3-1)10-13-8-6-12-7-9-13/h1-5,12H,6-10H2",LC,
DTXSID0022563,NS00009208,Albendazole,54965-21-8,CAS_RN: 54965-21-8,HXHWSAZORRCQMX-UHFFFAOYSA-N,Methyl [5-(propylsulfanyl)-1H-benzimidazol-2-yl]carbamate,CCCSC1=CC=C2NC(NC(=O)OC)=NC2=C1,"InChI=1S/C12H15N3O2S/c1-3-6-18-8-4-5-9-10(7-8)14-11(13-9)15-12(16)17-2/h4-5,7H,3,6H2,1-2H3,(H2,13,14,15,16)",LC,
DTXSID0022725,NS00009281,Candesartan,139481-59-7,CAS_RN: 139481-59-7,HTQMVQVXFRQIKW-UHFFFAOYSA-N,"2-Ethoxy-1-{[2'-(1H-tetrazol-5-yl)[1,1'-biphenyl]-4-yl]methyl}-1H-benzimidazole-7-carboxylic acid",CCOC1=NC2=CC=CC(C(O)=O)=C2N1CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1,"InChI=1S/C24H20N6O3/c1-2-33-24-25-20-9-5-8-19(23(31)32)21(20)30(24)14-15-10-12-16(13-11-15)17-6-3-4-7-18(17)22-26-28-29-27-22/h3-13H,2,14H2,1H3,(H,31,32)(H,26,27,28,29)",LC,
DTXSID0022773,NS00006448,Ceftriaxone,73384-59-5,CAS_RN: 73384-59-5,VAAUVRVFOQPIGI-SPQHTLEESA-N,"(6R,7R)-7-{[(2Z)-2-(2-Amino-1,3-thiazol-4-yl)-2-(methoxyimino)acetyl]amino}-3-{[(2-methyl-5,6-dioxo-1,2,5,6-tetrahydro-1,2,4-triazin-3-yl)sulfanyl]methyl}-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",[H][C@]12SCC(CSC3=NC(=O)C(=O)NN3C)=C(N1C(=O)[C@H]2NC(=O)C(=N/OC)\C1=CSC(N)=N1)C(O)=O,"InChI=1S/C18H18N8O7S3/c1-25-18(22-12(28)13(29)23-25)36-4-6-3-34-15-9(14(30)26(15)10(6)16(31)32)21-11(27)8(24-33-2)7-5-35-17(19)20-7/h5,9,15H,3-4H2,1-2H3,(H2,19,20)(H,21,27)(H,23,29)(H,31,32)/b24-8-/t9-,15-/m1/s1",LC,
DTXSID0022777,NS00002556,Celecoxib,169590-42-5,CAS_RN: 169590-42-5,RZEKVGVHFLEQIL-UHFFFAOYSA-N,4-[5-(4-Methylphenyl)-3-(trifluoromethyl)-1H-pyrazol-1-yl]benzene-1-sulfonamide,CC1=CC=C(C=C1)C1=CC(=NN1C1=CC=C(C=C1)S(N)(=O)=O)C(F)(F)F,"InChI=1S/C17H14F3N3O2S/c1-11-2-4-12(5-3-11)15-10-16(17(18,19)20)22-23(15)13-6-8-14(9-7-13)26(21,24)25/h2-10H,1H3,(H2,21,24,25)",LC,
DTXSID0022933,NS00010457,Digitoxin,71-63-6,CAS_RN: 71-63-6,WDJUZGPOPHTGOT-XUDUSOBPSA-N,"(3beta,5beta)-3-{[2,6-Dideoxy-beta-D-ribo-hexopyranosyl-(1->4)-2,6-dideoxy-beta-D-ribo-hexopyranosyl-(1->4)-2,6-dideoxy-beta-D-ribo-hexopyranosyl]oxy}-14-hydroxycard-20(22)-enolide",C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3CC[C@@]4(C)[C@H](CC[C@@H]5[C@@H]4CC[C@]4(C)[C@H](CC[C@]54O)C4=CC(=O)OC4)C3)O[C@@H]2C)O[C@@H]1C,"InChI=1S/C41H64O13/c1-20-36(46)29(42)16-34(49-20)53-38-22(3)51-35(18-31(38)44)54-37-21(2)50-33(17-30(37)43)52-25-8-11-39(4)24(15-25)6-7-28-27(39)9-12-40(5)26(10-13-41(28,40)47)23-14-32(45)48-19-23/h14,20-22,24-31,33-38,42-44,46-47H,6-13,15-19H2,1-5H3/t20-,21-,22-,24-,25+,26-,27+,28-,29+,30+,31+,33+,34+,35+,36-,37-,38-,39+,40-,41+/m1/s1",LC,
DTXSID0022985,NS00000382,Ephedrin,299-42-3,CAS_RN: 299-42-3,KWGRBVOPPLSCSI-WPRPVWTQSA-N,"(1R,2S)-2-(Methylamino)-1-phenylpropan-1-ol",CN[C@@H](C)[C@H](O)C1=CC=CC=C1,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10-/m0/s1",LC,
DTXSID0022989,NS00000388,Eprosartan,133040-01-4,CAS_RN: 133040-01-4,OROAFUQRIXKEMV-LDADJPATSA-N,4-({2-Butyl-5-[(1E)-2-carboxy-3-(thiophen-2-yl)prop-1-en-1-yl]-1H-imidazol-1-yl}methyl)benzoic acid,CCCCC1=NC=C(\C=C(/CC2=CC=CS2)C(O)=O)N1CC1=CC=C(C=C1)C(O)=O,"InChI=1S/C23H24N2O4S/c1-2-3-6-21-24-14-19(12-18(23(28)29)13-20-5-4-11-30-20)25(21)15-16-7-9-17(10-8-16)22(26)27/h4-5,7-12,14H,2-3,6,13,15H2,1H3,(H,26,27)(H,28,29)/b18-12+",LC,
DTXSID0023163,NS00000230,Iopromid,73334-07-3,CAS_RN: 73334-07-3,DGAIEPBNLOQYER-UHFFFAOYSA-N,"N~1~,N~3~-Bis(2,3-dihydroxypropyl)-2,4,6-triiodo-5-(2-methoxyacetamido)-N~1~-methylbenzene-1,3-dicarboxamide",COCC(=O)NC1=C(I)C(C(=O)NCC(O)CO)=C(I)C(C(=O)N(C)CC(O)CO)=C1I,"InChI=1/C18H24I3N3O8/c1-24(4-9(28)6-26)18(31)12-13(19)11(17(30)22-3-8(27)5-25)14(20)16(15(12)21)23-10(29)7-32-2/h8-9,25-28H,3-7H2,1-2H3,(H,22,30)(H,23,29)",LC,
DTXSID0023169,NS00000387,Irbesartan,138402-11-6,CAS_RN: 138402-11-6,YOSHYTLCDANDAN-UHFFFAOYSA-N,"2-Butyl-3-{[2'-(1H-tetrazol-5-yl)[1,1'-biphenyl]-4-yl]methyl}-1,3-diazaspiro[4.4]non-1-en-4-one",CCCCC1=NC2(CCCC2)C(=O)N1CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1,"InChI=1S/C25H28N6O/c1-2-3-10-22-26-25(15-6-7-16-25)24(32)31(22)17-18-11-13-19(14-12-18)20-8-4-5-9-21(20)23-27-29-30-28-23/h4-5,8-9,11-14H,2-3,6-7,10,15-17H2,1H3,(H,27,28,29,30)",LC,
DTXSID0023298,NS00002747,Melperon,3575-80-2,CAS_RN: 3575-80-2,DKMFBWQBDIGMHM-UHFFFAOYSA-N,1-(4-Fluorophenyl)-4-(4-methylpiperidin-1-yl)butan-1-one,CC1CCN(CCCC(=O)C2=CC=C(F)C=C2)CC1,"InChI=1S/C16H22FNO/c1-13-8-11-18(12-9-13)10-2-3-16(19)14-4-6-15(17)7-5-14/h4-7,13H,2-3,8-12H2,1H3",LC,
DTXSID0023325,NS00009441,Mirtazapine,61337-67-5,CAS_RN: 61337-67-5,RONZAEMNMFQXRA-UHFFFAOYSA-N,"2-Methyl-1,2,3,4,10,14b-hexahydropyrazino[2,1-a]pyrido[2,3-c][2]benzazepine",CN1CCN2C(C1)C1=CC=CC=C1CC1=C2N=CC=C1,"InChI=1/C17H19N3/c1-19-9-10-20-16(12-19)15-7-3-2-5-13(15)11-14-6-4-8-18-17(14)20/h2-8,16H,9-12H2,1H3",LC,
DTXSID0023373,NS00007571,Nitrendipin,39562-70-4,CAS_RN: 39562-70-4,PVHUJELLJLJGLN-UHFFFAOYSA-N,"Ethyl methyl 2,6-dimethyl-4-(3-nitrophenyl)-1,4-dihydropyridine-3,5-dicarboxylate",CCOC(=O)C1=C(C)NC(C)=C(C1C1=CC=CC(=C1)[N+]([O-])=O)C(=O)OC,"InChI=1/C18H20N2O6/c1-5-26-18(22)15-11(3)19-10(2)14(17(21)25-4)16(15)12-7-6-8-13(9-12)20(23)24/h6-9,16,19H,5H2,1-4H3",LC,
DTXSID0023406,NS00010348,Oxybutynin,5633-20-5,CAS_RN: 5633-20-5,XIQVNETUBQGFHX-UHFFFAOYSA-N,4-(Diethylamino)but-2-yn-1-yl cyclohexyl(hydroxy)phenylacetate,CCN(CC)CC#CCOC(=O)C(O)(C1CCCCC1)C1=CC=CC=C1,"InChI=1/C22H31NO3/c1-3-23(4-2)17-11-12-18-26-21(24)22(25,19-13-7-5-8-14-19)20-15-9-6-10-16-20/h5,7-8,13-14,20,25H,3-4,6,9-10,15-18H2,1-2H3",LC,
DTXSID0023581,NS00008782,Simvastatin,79902-63-9,CAS_RN: 79902-63-9,RYMZZMVNJRMUDD-HGQWONQESA-N,"(1S,3R,7S,8S,8aR)-8-{2-[(2R,4R)-4-Hydroxy-6-oxooxan-2-yl]ethyl}-3,7-dimethyl-1,2,3,7,8,8a-hexahydronaphthalen-1-yl 2,2-dimethylbutanoate",CCC(C)(C)C(=O)O[C@H]1C[C@@H](C)C=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",LC,
DTXSID0023589,NS00000195,Sotalol,3930-20-9,CAS_RN: 3930-20-9,ZBMZVLHSJCTVON-UHFFFAOYSA-N,N-(4-{1-Hydroxy-2-[(propan-2-yl)amino]ethyl}phenyl)methanesulfonamide,CC(C)NCC(O)C1=CC=C(NS(C)(=O)=O)C=C1,"InChI=1/C12H20N2O3S/c1-9(2)13-8-12(15)10-4-6-11(7-5-10)14-18(3,16)17/h4-7,9,12-15H,8H2,1-3H3",LC,
DTXSID0023612,NS00000004,Sulfamerazine,127-79-7,CAS_RN: 127-79-7,QPPBRPIAZZHUNT-UHFFFAOYSA-N,4-Amino-N-(4-methylpyrimidin-2-yl)benzene-1-sulfonamide,CC1=CC=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=N1,"InChI=1S/C11H12N4O2S/c1-8-6-7-13-11(14-8)15-18(16,17)10-4-2-9(12)3-5-10/h2-7H,12H2,1H3,(H,13,14,15)",LC,
DTXSID0023664,NS00010477,Tiaprid,51012-32-9,CAS_RN: 51012-32-9,JTVPZMFULRWINT-UHFFFAOYSA-N,N-[2-(Diethylamino)ethyl]-5-(methanesulfonyl)-2-methoxybenzamide,CCN(CC)CCNC(=O)C1=CC(=CC=C1OC)S(C)(=O)=O,"InChI=1S/C15H24N2O4S/c1-5-17(6-2)10-9-16-15(18)13-11-12(22(4,19)20)7-8-14(13)21-3/h7-8,11H,5-6,9-10H2,1-4H3,(H,16,18)",LC,
DTXSID0023901,NS00000236,Bentazone,25057-89-0,CAS_RN: 25057-89-0,ZOMSMJKLGFBRBS-UHFFFAOYSA-N,"3-(Propan-2-yl)-2lambda~6~,1,3-benzothiadiazine-2,2,4(1H,3H)-trione",CC(C)N1C(=O)C2=C(NS1(=O)=O)C=CC=C2,"InChI=1S/C10H12N2O3S/c1-7(2)12-10(13)8-5-3-4-6-9(8)11-16(12,14)15/h3-7,11H,1-2H3",LC,
DTXSID0024266,NS00010883,Pirimiphos-methyl,29232-93-7,CAS_RN: 29232-93-7,QHOQHJPRIBSPCY-UHFFFAOYSA-N,"O-[2-(Diethylamino)-6-methylpyrimidin-4-yl] O,O-dimethyl phosphorothioate",CCN(CC)C1=NC(OP(=S)(OC)OC)=CC(C)=N1,"InChI=1S/C11H20N3O3PS/c1-6-14(7-2)11-12-9(3)8-10(13-11)17-18(19,15-4)16-5/h8H,6-7H2,1-5H3",LC,
DTXSID0024345,NS00007724,Triasulfuron,82097-50-5,CAS_RN: 82097-50-5,XOPFESVZMSQIKC-UHFFFAOYSA-N,"2-(2-Chloroethoxy)-N-[(4-methoxy-6-methyl-1,3,5-triazin-2-yl)carbamoyl]benzene-1-sulfonamide",COC1=NC(C)=NC(NC(=O)NS(=O)(=O)C2=C(OCCCl)C=CC=C2)=N1,"InChI=1S/C14H16ClN5O5S/c1-9-16-12(19-14(17-9)24-2)18-13(21)20-26(22,23)11-6-4-3-5-10(11)25-8-7-15/h3-6H,7-8H2,1-2H3,(H2,16,17,18,19,20,21)",LC,
DTXSID0024505,NS00010856,2-Aminopyridine,504-29-0,CAS_RN: 504-29-0,ICSNLGPSRYBMBD-UHFFFAOYSA-N,Pyridin-2-amine,NC1=CC=CC=N1,"InChI=1S/C5H6N2/c6-5-3-1-2-4-7-5/h1-4H,(H2,6,7)",LC,
DTXSID0024977,NS00010527,"2,4-Dichlorobenzoic acid",50-84-0,CAS_RN: 50-84-0,ATCRIUVQKHMXSH-UHFFFAOYSA-N,"2,4-Dichlorobenzoic acid",OC(=O)C1=CC=C(Cl)C=C1Cl,"InChI=1S/C7H4Cl2O2/c8-4-1-2-5(7(10)11)6(9)3-4/h1-3H,(H,10,11)",LC,
DTXSID0025527,NS00006415,Medroxyprogesteroneacetate,71-58-9,CAS_RN: 71-58-9,PSGAAPLEWMOORI-PEINSRQWSA-N,"(6alpha)-6-Methyl-3,20-dioxopregn-4-en-17-yl acetate",C[C@H]1C[C@H]2[C@@H]3CC[C@](OC(C)=O)(C(C)=O)[C@@]3(C)CC[C@@H]2[C@@]2(C)CCC(=O)C=C12,"InChI=1S/C24H34O4/c1-14-12-18-19(22(4)9-6-17(27)13-21(14)22)7-10-23(5)20(18)8-11-24(23,15(2)25)28-16(3)26/h13-14,18-20H,6-12H2,1-5H3/t14-,18+,19-,20-,22+,23-,24-/m0/s1",LC,
DTXSID0026171,NA,Tolyltriazole,29385-43-1,CAS_RN: 29385-43-1,NA,NA,NA,NA,LC,Markush parent of DTXSID1038743+DTXSID50274037
DTXSID0028038,NS00000275,3-Iodopropynyl butylcarbamate,55406-53-6,CAS_RN: 55406-53-6,WYVVKGNFXHOCQV-UHFFFAOYSA-N,3-Iodoprop-2-yn-1-yl butylcarbamate,CCCCNC(=O)OCC#CI,"InChI=1S/C8H12INO2/c1-2-3-6-10-8(11)12-7-4-5-9/h2-3,6-7H2,1H3,(H,10,11)",LC,
DTXSID0032493,NS00003904,Triadimenol,55219-65-3,CAS_RN: 55219-65-3,BAZVSMNPJJMILC-UHFFFAOYSA-N,"1-(4-Chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol",CC(C)(C)C(O)C(OC1=CC=C(Cl)C=C1)N1C=NC=N1,"InChI=1/C14H18ClN3O2/c1-14(2,3)12(19)13(18-9-16-8-17-18)20-11-6-4-10(15)5-7-11/h4-9,12-13,19H,1-3H3",LC,
DTXSID0032497,NS00000442,Triclopyr,55335-06-3,CAS_RN: 55335-06-3,REEQLXCGVXDJSQ-UHFFFAOYSA-N,"[(3,5,6-Trichloropyridin-2-yl)oxy]acetic acid",OC(=O)COC1=C(Cl)C=C(Cl)C(Cl)=N1,"InChI=1S/C7H4Cl3NO3/c8-3-1-4(9)7(11-6(3)10)14-2-5(12)13/h1H,2H2,(H,12,13)",LC,
