Identifier,Name,CAS,MolFormula,Functionality,Class,MS_Ready_SMILES,StdInChI,StdInChIKey,PubChemCID,ChemSpiderID,DTXSID,MonoisotopicMass,[M]+,[M+H]+,[M+NH4]+,[M+Na]+,[M+K]+,[M+CH3OH+H]+,[M]2+,[M+H]2+,[2M+H]+,[3M+H]+,[M+2H]+,[M+3H]+,[M+H+1]+,[M+H+2]+,[M]-,[M-H]-,[M-H2O-H]-,[M+Cl]-,[M+HCOOH-H]-,[M+CH3COOH-H]-,[2M-H]-,[3M-H]-,[M]2-,[M-2H]-,[M-3H]-,[M-H-1]-,[M-H-2]-
NPI011,Odoratone,CAS_RN: 16962-90-6,C30H48O4,Naturally Occurring Insecticides,Triterpenoids,CC(C1CCC2(C1(CCC3C2=CCC4C3(CCC(=O)C4(C)C)C)C)C)C5C(C(C(O5)(C)C)O)O,"InChI=1S/C30H48O4/c1-17(24-23(32)25(33)27(4,5)34-24)18-11-15-30(8)20-9-10-21-26(2,3)22(31)13-14-28(21,6)19(20)12-16-29(18,30)7/h9,17-19,21,23-25,32-33H,10-16H2,1-8H3/t17-,18+,19+,21+,23+,24-,25+,28-,29+,30-/m1/s1",QVEUBDDZMCFHNJ-UHFFFAOYNA-N,76311433,28424569,,472.35526,472.3547114,473.3625365,490.3890856,495.3444807,511.3184181,505.3887512,236.1770814,237.1849065,945.7177965,1418.073057,474.3703615,475.3781865,474.3625365,475.3625365,472.3558086,471.3479836,453.3374189,507.3246613,517.3534629,531.3691129,943.7032436,1416.058504,236.1781786,470.3401585,469.3323335,470.3479836,469.3479836
NPI012,Fraxinellone,CAS_RN: 28808-62-0,C14H16O3,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OC(C2=COC=C2)C3(C1=C(C)CCC3)C,"InChI=1S/C14H16O3/c1-9-4-3-6-14(2)11(9)13(15)17-12(14)10-5-7-16-8-10/h5,7-8,12H,3-4,6H2,1-2H3",XYYAFLHHHZVPRN-UHFFFAOYSA-N,124039,437495,DTXSID30951450,232.1099444,232.1093958,233.1172208,250.1437699,255.0991651,271.0731025,265.1434356,116.0544236,117.0622486,465.2271652,697.3371096,234.1250459,235.1328709,234.1172208,235.1172208,232.110493,231.1026679,213.0921032,267.0793456,277.1081472,291.1237973,463.2126123,695.3225567,116.0555208,230.0948429,229.0870179,230.1026679,229.1026679
NPI013,(-)-Bilobalide,CAS_RN: 33570-04-6,C15H18O8,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OC2CC(O)(C(C)(C)C)C34C(OC(=O)C3O)OC(=O)C24C1,"InChI=1S/C15H18O8/c1-12(2,3)14(20)4-6-13(5-7(16)21-6)10(19)23-11-15(13,14)8(17)9(18)22-11/h6,8,11,17,20H,4-5H2,1-3H3",MOLPUWBMSBJXER-UHFFFAOYSA-N,73581,475104,DTXSID10873207,326.1001675,326.099619,327.107444,344.1339931,349.0893882,365.0633256,359.1336587,163.0495352,164.0573602,653.2076115,979.3077791,328.115269,329.1230941,328.107444,329.107444,326.1007161,325.0928911,307.0823264,361.0695688,371.0983704,385.1140205,651.1930586,977.2932262,163.0506323,324.0850661,323.077241,324.0928911,323.0928911
NPI014,Hardwickiic acid,CAS_RN: 1782-65-6,C20H28O3,Naturally Occurring Insecticides,Diterpenoids,O=C(O)C1=CCCC2C1(C)CCC(C)C2(C)CCC3=COC=C3,"InChI=1S/C20H28O3/c1-14-7-10-20(3)16(18(21)22)5-4-6-17(20)19(14,2)11-8-15-9-12-23-13-15/h5,9,12-14,17H,4,6-8,10-11H2,1-3H3,(H,21,22)",HHWOKJDCJVESIF-UHFFFAOYSA-N,6451316,26503523,DTXSID90939052,316.2038448,316.2032962,317.2111212,334.2376703,339.1930655,355.1670029,349.237336,158.1013738,159.1091988,633.414966,949.6188107,318.2189462,319.2267713,318.2111212,319.2111212,316.2043933,315.1965683,297.1860036,351.173246,361.2020476,375.2176977,631.4004131,947.6042578,158.102471,314.1887433,313.1809182,314.1965683,313.1965683
NPI015,Toosendanin,CAS_RN: 58812-37-6,C30H38O11,Naturally Occurring Insecticides,Triterpenoids,O=C(OC1C(=O)C2C34COC(O)C(C)(C(OC(=O)C)CC3O)C4CC(O)C2(C)C56OC6CC(C7=COC=C7)C15C)C,"InChI=1S/C30H38O11/c1-13(31)39-20-10-19(34)29-12-38-25(36)26(20,3)17(29)9-18(33)28(5)23(29)22(35)24(40-14(2)32)27(4)16(15-6-7-37-11-15)8-21-30(27,28)41-21/h6-7,11,16-21,23-25,33-34,36H,8-10,12H2,1-5H3",NAHTXVIXCMUDLF-UHFFFAOYSA-N,115060,11451394,DTXSID00974333,574.241412,574.2408635,575.2486885,592.2752376,597.2306327,613.2045701,607.2749032,287.1201574,288.1279825,1149.490101,1723.731513,576.2565135,577.2643386,576.2486885,577.2486885,574.2419606,573.2341356,555.2235709,609.2108133,619.2396149,633.255265,1147.475548,1721.71696,287.1212546,572.2263106,571.2184855,572.2341356,571.2341356
NPI016,3'-Hydroxyrocaglamide,CAS_RN: 189322-67-6,C29H31NO8,Naturally Occurring Insecticides,Alkaloids,CN(C)C(=O)C1C(C2(C(C1O)(C3=C(O2)C=C(C=C3OC)OC)O)C4=CC(=C(C=C4)OC)O)C5=CC=CC=C5,"InChI=1S/C29H31NO8/c1-30(2)27(33)23-24(16-9-7-6-8-10-16)29(17-11-12-20(36-4)19(31)13-17)28(34,26(23)32)25-21(37-5)14-18(35-3)15-22(25)38-29/h6-15,23-24,26,31-32,34H,1-5H3/t23-,24-,26-,28+,29+/m1/s1",VOSHNPGEFUCUHH-UHFFFAOYNA-N,10815847,8991152,,521.204967,521.2044184,522.2122434,539.2387925,544.1941877,560.1681251,554.2384582,260.6019349,261.6097599,1043.41721,1564.622177,523.2200684,524.2278935,523.2122434,524.2122434,521.2055155,520.1976905,502.1871258,556.1743682,566.2031698,580.2188199,1041.402657,1562.607624,260.6030321,519.1898655,518.1820404,519.1976905,518.1976905
NPI017,3'-Methoxyrocaglamide,CAS_RN: 189322-69-8,C30H33NO8,Naturally Occurring Insecticides,Alkaloids,CN(C)C(=O)C1C(C2(C(C1O)(C3=C(O2)C=C(C=C3OC)OC)O)C4=CC(=C(C=C4)OC)OC)C5=CC=CC=C5,"InChI=1S/C30H33NO8/c1-31(2)28(33)24-25(17-10-8-7-9-11-17)30(18-12-13-20(36-4)21(14-18)37-5)29(34,27(24)32)26-22(38-6)15-19(35-3)16-23(26)39-30/h7-16,24-25,27,32,34H,1-6H3/t24-,25-,27-,29+,30+/m1/s1",SKYJJPBOOAAPMV-UHFFFAOYNA-N,10650014,8825372,,535.220617,535.2200684,536.2278935,553.2544426,558.2098377,574.1837751,568.2541082,267.6097599,268.617585,1071.44851,1606.669128,537.2357185,538.2435435,537.2278935,538.2278935,535.2211656,534.2133406,516.2027759,570.1900183,580.2188199,594.2344699,1069.433958,1604.654575,267.6108571,533.2055155,532.1976905,533.2133406,532.2133406
NPI018,Eupatoriochromene,CAS_RN: 19013-03-7,C13H14O3,Naturally Occurring Insecticides,Phenols,O=C(C1=CC=2C=CC(OC2C=C1O)(C)C)C,"InChI=1S/C13H14O3/c1-8(14)10-6-9-4-5-13(2,3)16-12(9)7-11(10)15/h4-7,15H,1-3H3",SVUVYHFYZBCYRF-UHFFFAOYSA-N,100768,91049,DTXSID70172485,218.0942943,218.0937457,219.1015708,236.1281199,241.083515,257.0574524,251.1277855,109.0465986,110.0544236,437.1958651,655.2901594,220.1093958,221.1172208,220.1015708,221.1015708,218.0948429,217.0870179,199.0764532,253.0636956,263.0924972,277.1081472,435.1813122,653.2756065,109.0476957,216.0791928,215.0713678,216.0870179,215.0870179
NPI019,Deoxypodophyllotoxin,CAS_RN: 19186-35-7 | 69222-20-4,C22H22O7,Naturally Occurring Insecticides,Lignans,O=C1OCC2CC3=CC=4OCOC4C=C3C(C5=CC(OC)=C(OC)C(OC)=C5)C12,"InChI=1S/C22H22O7/c1-24-17-6-12(7-18(25-2)21(17)26-3)19-14-8-16-15(28-10-29-16)5-11(14)4-13-9-27-22(23)20(13)19/h5-8,13,19-20H,4,9-10H2,1-3H3",ZGLXUQQMLLIKAN-UHFFFAOYSA-N,345501,2118,,398.136553,398.1360045,399.1438295,416.1703786,421.1257737,437.0997111,431.1700442,199.0677279,200.075553,797.2803825,1195.416936,400.1516545,401.1594796,400.1438295,401.1438295,398.1371016,397.1292766,379.1187119,433.1059543,443.1347559,457.150406,795.2658296,1193.402383,199.0688251,396.1214516,395.1136265,396.1292766,395.1292766
NPI020,(-)-Maackiain,CAS_RN: 2035-15-6,C16H12O5,Naturally Occurring Insecticides,Flavonoids,OC1=CC=C2C(OCC3C4=CC=5OCOC5C=C4OC23)=C1,"InChI=1S/C16H12O5/c17-8-1-2-9-12(3-8)18-6-11-10-4-14-15(20-7-19-14)5-13(10)21-16(9)11/h1-5,11,16-17H,6-7H2",HUKSJTUUSUGIDC-UHFFFAOYSA-N,363863,323014,DTXSID40904139,284.0684735,284.0679249,285.0757499,302.102299,307.0576942,323.0316316,317.1019647,142.0336882,143.0415132,569.1442234,853.2126969,286.083575,287.0914,286.0757499,287.0757499,284.0690221,283.061197,265.0506323,319.0378747,329.0666763,343.0823264,567.1296705,851.198144,142.0347853,282.053372,281.045547,282.061197,281.061197
NPI021,Ermanin,CAS_RN: 20869-95-8,C17H14O6,Naturally Occurring Insecticides,Flavonoids,O=C1C(OC)=C(OC=2C=C(O)C=C(O)C12)C=3C=CC(OC)=CC3,"InChI=1S/C17H14O6/c1-21-11-5-3-9(4-6-11)16-17(22-2)15(20)14-12(19)7-10(18)8-13(14)23-16/h3-8,18-19H,1-2H3",RJCJVIFSIXKSAH-UHFFFAOYSA-N,5352001,4508982,DTXSID90174986,314.0790382,314.0784896,315.0863146,332.1128637,337.0682589,353.0421963,347.1125294,157.0389705,158.0467955,629.1653528,943.244391,316.0941397,317.1019647,316.0863146,317.0863146,314.0795867,313.0717617,295.061197,349.0484394,359.077241,373.0928911,627.1507999,941.2298381,157.0400677,312.0639367,311.0561117,312.0717617,311.0717617
NPI022,Shyobunone,CAS_RN: 21698-44-2,C15H24O,Naturally Occurring Insecticides,Sesquiterpenoids,CC(C)C1CCC(C(C1=O)C(=C)C)(C)C=C,"InChI=1S/C15H24O/c1-7-15(6)9-8-12(10(2)3)14(16)13(15)11(4)5/h7,10,12-13H,1,4,8-9H2,2-3,5-6H3/t12-,13+,15+/m0/s1",GWHRSRIPLDHJHR-UHFFFAOYNA-N,5321293,4479090,,220.1827154,220.1821668,221.1899918,238.2165409,243.1719361,259.1458735,253.2162066,110.0908091,111.0986341,441.3727072,661.5554226,222.1978169,223.2056419,222.1899918,223.1899918,220.183264,219.1754389,201.1648743,255.1521166,265.1809182,279.1965683,439.3581543,659.5408697,110.0919063,218.1676139,217.1597889,218.1754389,217.1754389
NPI023,Evodol,CAS_RN: 22318-10-1,C26H28O9,Naturally Occurring Insecticides,Triterpenoids,CC1(C2=C(C(=O)C3(C(C24COC(=O)CC4O1)CCC5(C36C(O6)C(=O)OC5C7=COC=C7)C)C)O)C,"InChI=1S/C26H28O9/c1-22(2)17-16(28)18(29)24(4)13(25(17)11-32-15(27)9-14(25)34-22)5-7-23(3)19(12-6-8-31-10-12)33-21(30)20-26(23,24)35-20/h6,8,10,13-14,19-20,28H,5,7,9,11H2,1-4H3/t13-,14-,19-,20+,23-,24-,25-,26+/m0/s1",SNGHLUWTFLYPMT-JPRNBFAHSA-N,185481,49073581,DTXSID60904237,484.1733325,484.1727839,485.1806089,502.207158,507.1625532,523.1364906,517.2068237,242.0861177,243.0939427,969.3539414,1453.527274,486.188434,487.196259,486.1806089,487.1806089,484.1738811,483.166056,465.1554913,519.1427337,529.1715353,543.1871854,967.3393885,1451.512721,242.0872148,482.158231,481.150406,482.166056,481.166056
NPI024,6-Deoxy-9alpha-hydroxycedrodorin,CAS_RN: 247036-52-8,C27H34O9,Naturally Occurring Insecticides,Triterpenoids,CC1(C(C2(C(=O)C3C1OC4(C3)C2(CCC5(C4(CC(=O)OC5C6=COC=C6)O)C)O)C)CC(=O)OC)C,"InChI=1S/C27H34O9/c1-22(2)16(10-17(28)33-5)24(4)19(30)15-11-27(36-21(15)22)25(24,31)8-7-23(3)20(14-6-9-34-13-14)35-18(29)12-26(23,27)32/h6,9,13,15-16,20-21,31-32H,7-8,10-12H2,1-5H3/t15-,16+,20+,21-,23+,24-,25+,26+,27+/m1/s1",DRIQPOSLYIEZJT-UHFFFAOYNA-N,21668774,10276240,,502.2202827,502.2197341,503.2275591,520.2541082,525.2095034,541.1834408,535.2537739,251.1095928,252.1174178,1005.447842,1507.668124,504.2353842,505.2432092,504.2275591,505.2275591,502.2208312,501.2130062,483.2024415,537.1896839,547.2184855,561.2341356,1003.433289,1505.653572,251.1106899,500.2051812,499.1973562,500.2130062,499.2130062
NPI025,Byakangelicin,CAS_RN: 19573-01-4,C17H18O7,Naturally Occurring Insecticides,Coumarins,O=C1OC=2C(OCC(O)C(O)(C)C)=C3OC=CC3=C(OC)C2C=C1,"InChI=1S/C17H18O7/c1-17(2,20)11(18)8-23-16-14-10(6-7-22-14)13(21-3)9-4-5-12(19)24-15(9)16/h4-7,11,18,20H,8H2,1-3H3",PKRPFNXROFUNDE-UHFFFAOYSA-N,616063,535438,DTXSID00346879,334.1052529,334.1047043,335.1125294,352.1390785,357.0944736,373.068411,367.1387441,167.0520779,168.0599029,669.2177823,1003.323035,336.1203544,337.1281794,336.1125294,337.1125294,334.1058015,333.0979765,315.0874118,369.0746542,379.1034558,393.1191058,667.2032294,1001.308482,167.053175,332.0901514,331.0823264,332.0979765,331.0979765
NPI026,Rediocide A,CAS_RN: 280565-85-7 | 1501943-08-3,C44H58O13,Naturally Occurring Insecticides,Diterpenoids,CC1CC2C34C(C5C6(C(C3C7C(O7)(C(C2(C1OC(=O)C=CC=CC(C8CCC(C8C)CC6(C)O)OC(=O)CC(C)C)O)O)CO)OC(O5)(O4)C9=CC=CC=C9)O)C,"InChI=1S/C44H58O13/c1-22(2)18-32(47)52-29-14-10-11-15-31(46)53-34-23(3)19-30-41(34,50)38(48)40(21-45)36(54-40)33-37-43(51,39(6,49)20-26-16-17-28(29)24(26)4)35-25(5)42(30,33)57-44(55-35,56-37)27-12-8-7-9-13-27/h7-15,22-26,28-30,33-38,45,48-51H,16-21H2,1-6H3/b14-10+,15-11+",ZAVYYYQORHVVFN-HYQBVQLENA-N,137324404,8852121,,794.3877419,794.3871933,795.3950184,812.4215675,817.3769626,833.3509,827.4212331,397.1933224,398.2011474,1589.78276,2384.170502,796.4028434,797.4106684,796.3950184,797.3950184,794.3882905,793.3804655,775.3699008,829.3571432,839.3859448,853.4015948,1587.768207,2382.155949,397.1944195,792.3726404,791.3648154,792.3804655,791.3804655
NPI027,Astilbin,CAS_RN: 29838-67-3 | 54081-48-0 | 54141-72-9,C21H22O11,Naturally Occurring Insecticides,Flavonoids,O=C1C=2C(O)=CC(O)=CC2OC(C3=CC=C(O)C(O)=C3)C1OC4OC(C)C(O)C(O)C4O,"InChI=1S/C21H22O11/c1-7-15(26)17(28)18(29)21(30-7)32-20-16(27)14-12(25)5-9(22)6-13(14)31-19(20)8-2-3-10(23)11(24)4-8/h2-7,15,17-26,28-29H,1H3",ZROGCCBNZBKLEL-UHFFFAOYSA-N,119258,280422,,450.1162115,450.1156629,451.123488,468.1500371,473.1054322,489.0793696,483.1497027,225.0575572,226.0653822,901.2396995,1351.355911,452.131313,453.139138,452.123488,453.123488,450.1167601,449.1089351,431.0983704,485.0856128,495.1144144,509.1300644,899.2251466,1349.341358,225.0586543,448.10111,447.093285,448.1089351,447.1089351
NPI028,Harmaline,CAS_RN: 304-21-2,C13H14N2O,Naturally Occurring Insecticides,Alkaloids,CC1=NCCC2=C1NC3=C2C=CC(=C3)OC,"InChI=1S/C13H14N2O/c1-8-13-11(5-6-14-8)10-4-3-9(16-2)7-12(10)15-13/h3-4,7,15H,5-6H2,1-2H3",RERZNCLIYCABFS-UHFFFAOYSA-N,3564,10211258,DTXSID8041038,214.1106131,214.1100645,215.1178895,232.1444386,237.0998338,253.0737712,247.1441043,107.054758,108.062583,429.2285026,643.3391157,216.1257146,217.1335396,216.1178895,217.1178895,214.1111616,213.1033366,195.0927719,249.0800143,259.1088159,273.124466,427.2139497,641.3245628,107.0558551,212.0955116,211.0876866,212.1033366,211.1033366
NPI029,Ginkgolic acid C13:0,CAS_RN: 20261-38-5,C20H32O3,Naturally Occurring Insecticides,Phenols,O=C(O)C=1C(O)=CC=CC1CCCCCCCCCCCCC,"InChI=1S/C20H32O3/c1-2-3-4-5-6-7-8-9-10-11-12-14-17-15-13-16-18(21)19(17)20(22)23/h13,15-16,21H,2-12,14H2,1H3,(H,22,23)",VEPUCZUJLKAVNM-UHFFFAOYSA-N,161306,141696,DTXSID10174105,320.2351449,320.2345963,321.2424213,338.2689704,343.2243656,359.198303,353.2686361,160.1170239,161.1248489,641.4775662,961.7127111,322.2502464,323.2580714,322.2424213,323.2424213,320.2356935,319.2278684,301.2173037,355.2045461,365.2333477,379.2489978,639.4630133,959.6981582,160.118121,318.2200434,317.2122184,318.2278684,317.2278684
NPI030,Corianin,CAS_RN: 35481-77-7,C15H18O6,Naturally Occurring Insecticides,Sesquiterpenoids,CC(=C)C1C2C3C4(C(CO3)(C5C(C4(C1C(=O)O2)O)O5)O)C,"InChI=1S/C15H18O6/c1-5(2)6-7-12(16)20-8(6)9-13(3)14(17,4-19-9)10-11(21-10)15(7,13)18/h6-11,17-18H,1,4H2,2-3H3",IKTUZVAVHCTHSU-UHFFFAOYSA-N,169700,148408,DTXSID30956884,294.1103383,294.1097897,295.1176147,312.1441638,317.099559,333.0734964,327.1438295,147.0546206,148.0624456,589.227953,883.3382913,296.1254398,297.1332648,296.1176147,297.1176147,294.1108869,293.1030618,275.0924972,329.0797396,339.1085411,353.1241912,587.2134001,881.3237384,147.0557177,292.0952368,291.0874118,292.1030618,291.1030618
