Formula,RT,Mass,Cpd,Comments,CAS,Notes,IUPAC
C18H4F33I,,973.8830794,16:2 FTI,,65150-94-9,Fluoro iodide compounds,"Octadecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16-tritriacontafluoro-18-iodo- (TSCA, NDSL)"
C20H4F37I,,1073.876692,18:2 Fluorotelomer iodide,,65104-63-4,Fluoro iodide compounds,"Eicosane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,17,17,18,18-heptatriacontafluoro-20-iodo- (TSCA, NDSL)"
(O)P(OH)(OCH2CH2C4F9)(OCH2CH2C6F13),,689.9887162,"4,6:2 diPAP",,1158182-59-2,diPAP,0
(O)P(OH)(OCH2CH2C4F9)2,,589.9951034,4:2 diPAP,,135098-69-0,diPAP (Polyfluoroalkyl phosphoric acid diesters),0
C9H7F9O2,,318.0302334,4:2 FTAC,,52591-27-2,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,6-nofluorohexyl ester (TSCA, DSL, ENCS)"
C4F9CH2CHO,,262.0040187,4:2 FTAL,,135984-67-7,FTAL (Fluorotelomer (saturated) aldehydes),4:2 Fluorotelomer aldehyde
C6H4F9I,,373.9214021,4:2 FTI,,2043-55-2,Fluoro iodide compounds,"Hexane, 1,1,1,2,2,3,3,4,4-nofluoro-6-iodo- (TSCA, NDSL)"
C10H9F9O2,,332.0458835,4:2 FTMAC,,1799-84-4,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,6-nofluorohexyl ester (TSCA, DSL, ENCS, AICS)"
C4F9CHCH2,,246.0091041,4:2 FTO,,19430-93-4,FTO (Fluorotelomer olefins),0
C6H5F9O,,264.0196688,4:2 FTOH,,2043-47-2, Fluoro alcohol compounds,"1-Hexanol, 3,3,4,4,5,5,6,6,6-nofluoro- (TSCA, DSL, ENCS)"
C8H8O3F9,,323.0329731,4:2 FTOH acetate,,0,FTOH derivatives,0
C7H6O3F9,,309.017323,4:2 FTOH formate,,0,FTOH (Fluorotelomer Alcohol) derivatives,0
C6H5O3SF9,,327.981569,4:2 FTS,,0,FTS (Fluorotelomer Sulfonate),0
C4F9CH2CH2SO3,,326.973744,4:2 FTSA,,414911-30-1,FTSA (Fluorotelomer Sulfonate Anions),4:2 Fluorotelomer Suflonate Anion
C4F9CH2CH2SO3H,,327.981569,4:2 FTSA,,757124-72-4,FTSA (Fluorotelomer Sulfonic Acid),4:2 Fluorotelomer Sulfonic Acid
C3F7CFCHCHO,,241.9977904,4:2 FTUAL,,864551-39-3,FTUAL (Fluorotelomer unsaturated aldehydes),4:2 Fluorotelomer unsaturated aldehyde
C6H6O4PF9,,343.9859993,4:2PAP4:2-mono phosphate ester,,0,monoPAP (Mono Phosphate Esters),0
C4F9(CH2)2COOH,,292.0145834,4:3 Acid4:3 Acid,,80705-13-1,FTOH transformations,0
C8HO2PF18,,501.9426739,4-4-PhiA,,0,PFPIA (Perfluorophosphinic acid),4-4-phosphinic
C10HO2PF22,,601.9362867,4-6-PhiA,,0,PFPIA,4-6-phosphinic
C5F11(CH2)2COOH,,342.0113898,5:3 Acid5:3 Acid,,914637-49-3,FTOH transformations,0
(O)P(OH)(OCH2CH2C6F13)(OCH2CH2C8F17),,889.975942,"6,8:2 diPAP",,943913-15-3,diPAP,0
(O)P(OH)(OCH2CH2C6F13)2,,789.9823291,6:2 diPAP,,57677-95-9,diPAP,0
C8H5F13O3S,,427.9751819,6:2 Fluorotelomer Sulfonic Acid,,27619-97-2,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Octanesulfonic acid, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro- (TSCA, NDSL, ENCS)"
C8H3O2F13,,377.9925462,6:2 FTA,,0,,6:2 fluorotelomer saturated acid
C6F13CH2CHO,,361.9976316,6:2 FTAL,,56734-81-7,FTAL,6:2 Fluorotelomer aldehyde
C6F13CH2COOH,,377.9925462,6:2 FTCA,,53826-12-3,FTCA (Fluorotelomer [saturated] Carboxylic Acids),6:2 Fluorotelomer carboxylic acid
C8H4F13I,,473.915015,6:2 FTI,,2043-57-4,Fluoro iodide compounds,"Octane, 1,1,1,2,2,3,3,4,4,5,5,6,6-tridecafluoro-8-iodo- (TSCA, NDSL)"
C12H9F13O2,,432.0394964,6:2 FTMAC,,2144-53-8,Fluoro ester compoundsDupont,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl ester (TSCA, DSL, ENCS, AICS)"
C6F13CHCH2,,346.002717,6:2 FTO,,25291-17-2,FTO,0
CF3(CF2)5CH2CH2OH,,364.0132816,6:2 FTOH,,647-42-7, Fluoro alcohol compoundsDupont,"1-Octanol, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro- (TSCA, DSL, ENCS, AICS)"
C10H8O3F13,,423.026586,6:2 FTOH acetate,,0,FTOH derivatives,0
C9H6O3F13,,409.0109359,6:2 FTOH formate,,0,FTOH derivatives,0
C6F13CH2CH2SO3,,426.9673568,6:2 FTSA,,425670-75-3,FTSA,6:2 Fluorotelomer Suflonate Anion
C8H2O2F12,,357.9863179,6:2 FTUA,,0,,6:2 fluorotelomer unsaturated acid
C5F11CFCHCHO,,341.9914033,6:2 FTUAL,,69534-12-9,FTUAL,6:2 Fluorotelomer unsaturated aldehyde
C5F11CFCHCOOH,,357.9863179,6:2 FTUCA,,70887-88-6,FTUCA (Fluorotelomer unsaturated carboxylic acids),6:2 Fluorotelomer unsaturated carboxylic acid
C8H6O4PF13,,443.9796122,6:2PAP6:2-mono phosphate ester,,0,monoPAP,0
C6F13(CH2)2COOH,,392.0081963,6:3 Acid6:3 Acid,,27854-30-4,FTOH transformations,0
C12HO2PF26,,701.9298996,6-6-PhiA,,0,PFPIA,6-6-phosphinic
C14HO2PF30,,801.9235125,6-8-PhiA,,0,PFPIA,6-8-phosphinic
C7F15(CH2)2COOH,,442.0050027,7:3 Acid7:3 Acid,,812-70-4,FTOH transformations,0
(O)P(OH)(OCH2CH2C8F17)(OCH2CH2C10F21),,1089.963168,"8,10:2 diPAP",,1158182-60-5,diPAP,0
(O)P(OH)(OCH2CH2C8F17)2,,989.9695549,8:2 diPAP,,678-41-1,diPAP,0
C10H3O2F17,,477.9861591,8:2 FTA,,0,,8:2 fluorotelomer saturated acid
C13H7F17O2,,518.0174592,8:2 FTAC,,27905-45-9,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl ester (TSCA, DSL, ENCS)"
C8F17CH2CHO,,461.9912445,8:2 FTAL,,135984-68-8,FTAL,8:2 Fluorotelomer aldehyde
C8F17CH2COOH,,477.9861591,8:2 FTCA,,27854-31-5,FTCA,8:2 Fluorotelomer carboxylic acid
C10H4F17I,,573.9086279,8:2 FTI,,2043-53-0,Fluoro iodide compounds,"Decane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-heptadecafluoro-10-iodo- (TSCA, NDSL)"
C14H9F17O2,,532.0331093,8:2 FTMAC,,1996-88-9,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl ester (TSCA, DSL, AICS)"
C8F17CHCH2,,445.9963298,8:2 FTO,,21652-58-4,FTO,0
C10H5F17O,,464.0068945,8:2 FTOH,,678-39-7, Fluoro alcohol compounds,"1-Decanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluoro- (TSCA, DSL, AICS)"
C12H8O3F17,,523.0201989,8:2 FTOH acetate,,0,FTOH derivatives,0
C11H6O3F17,,509.0045488,8:2 FTOH formate,,0,FTOH derivatives,0
C8F17CH2CH2SO3,,526.9609697,8:2 FTSA,,481071-78-7,FTSA,8:2 Fluorotelomer Suflonate Anion
C10H2O2F16,,457.9799308,8:2 FTUA,,0,,8:2 fluorotelomer unsaturated acid
C7F15CFCHCHO,,441.9850162,8:2 FTUAL,,58544-13-1,FTUAL,8:2 Fluorotelomer unsaturated aldehyde
C7F15CFCHCOOH,,457.9799308,8:2 FTUCA,,70887-84-2,FTUCA,8:2 Fluorotelomer unsaturated carboxylic acid
C10H6O4PF17,,543.973225,8:2PAP8:2-mono phosphate ester,,0,monoPAP,0
C18HO2PF38,,1001.910738,8-10-PhiA,,0,PFPIA,8-10-phosphinic
C10H5O3SF17,,527.9687948,8-2 FTS,,39108-34-4,FTS,8:2 Fluorotelomer Sulfonic Acid
C16HO2PF34,,901.9171254,8-8-PhiA,,0,PFPIA,8-8-phosphinic
C7H2O4F12,,377.9761472,ADONA,,0,,"2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoic acid"
C9H4F17NO2,,480.9970581,Ammonium Perfluorononanoate,,4149-60-4,PFCA derivatives ," Nonanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9,-heptadecafluoro-, ammonium salt       (1:1)"
C5H4F9NO2,,281.0098324,Ammonium perfluorovalerate,,68259-11-0,PFCA derivatives," Pentanoic acid, nonafluoro-, ammonium salt (TSCA, DSL, AICS)"
C7H4F13NO2,,381.0034452,Ammonium tridecafluoroheptanoate,,6130-43-4,PFCA derivatives,"Heptanoic acid, tridecafluoro-, ammonium salt (TSCA, DSL, AICS)"
C6H4F11NO2,,331.0066388,Ammonium UndecafluorohexanoateAPFHx,,21615-47-4,PFCA derivatives,"Hexanoic acid, undecafluoro-, ammonium salt (TSCA, DSL, AICS)"
(NH4)+(C8F15O2),,431.0002517,APFO,,3825-26-1,PFCA derivatives,Ammonium salt of PFOA
C8F17SO2N(C2H5)2,,555.0160793,Et2FOSA,,87988-61-2,"N,N-Dialkyl perfluoroalkane sulfonamides","N,N-Diethyl perfluorooctane sulfonamide"
C4F9SO2NH(C2H5),,326.9975534,EtFBSA,,40630-67-9,FASA,0
C4F9SO2N(C2H5)CH2CH2OC(O)CHCH2,,425.0343328,EtFBSAC,,17329-79-2,N-Ethyl perfluoroalkane sulfonamidoethyl acrylates,N-Ethyl perfluorobutane sulfonamidoethyl acrylate
C4F9SO2N(C2H5)CH2CH2OH,,371.0237682,EtFBSE,,34449-89-3,FASE,0
C4F9SO2N(C2H5)CH2CH2OC(O)C(CH3)CH2,,439.0499829,EtFBSMAC,,67939-33-7,Perfluoroalkyl sulfomide methacrylates,N-Ethyl perfluorobutane sulfonamidoethyl methacrylate
C7F15SO2N(C2H5)CH2CH2OH,,521.0141875,EtFHpSA,,68555-73-7,Perfluoroalkyl sulfomides (FASAs),"1-Heptanesulfomide, N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-(2-hydroxyethyl)-"
C7F15SO2N(C2H5)CH2CH2OC(O)CHCH2,,575.0247522,EtFHpSAC,,59071-10-2,N-Ethyl perfluoroalkane sulfonamidoethyl acrylates,N-Ethyl perfluoroheptane sulfonamidoethyl acrylate
C7F15SO2N(C2H5)CH2CH2OC(O)C(CH3)CH2,,589.0404022,EtFHpSMAC,,67939-36-0,Perfluoroalkyl sulfomide methacrylates,N-Ethyl perfluoroheptane sulfonamidoethyl methacrylate
C6F13SO2NH(C2H5),,426.9911663,EtFHxSA,,87988-56-5,FASA,0
C6F13SO2N(C2H5)CH2CH2OH,,471.017381,EtFHxSA,,34455-03-3,FASE,0
C6F13SO2N(C2H5)CH2CH2OC(O)CHCH2,,525.0279457,EtFHxSAC,,1893-52-3,N-Ethyl perfluoroalkane sulfonamidoethyl acrylates,N-Ethyl perfluorohexane sulfonamidoethyl acrylate
C6F13SO2N(C2H5)CH2CH2OC(O)C(CH3)CH2,,539.0435958,EtFHxSMAC,,67906-70-1,Perfluoroalkyl sulfomide methacrylates,N-Ethyl perfluorohexane sulfonamidoethyl methacrylate
C8F17SO2NH(C2H5),,526.9847792,EtFOSA,,,FASA,0
C12H10F17NO3S,,571.0109939,EtFOSE,,1691-99-2,Sulfonamide,"1-Octanesulfonamide, N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)- (TSCA, DSL, AICS)"
C5F11SO2N(C2H5)CH2CH2OH,,421.0205746,EtFPesA,,68555-72-6,Perfluoroalkyl sulfomides (FASAs),"1-Pentanesulfomide, N-ethyl-1,1,2,2,3,3,4,4,5,5,5-undecafluoro-N-(2-hydroxyethyl)-"
C5F11SO2N(C2H5)CH2CH2OC(O)CHCH2,,475.0311393,EtFPeSAC,,68298-06-6,Perfluoroalkyl sulfomide acrylates (MeFASACs),N-Ethyl perfluoropentane sulfonamidoethyl acrylate
C5F11SO2N(C2H5)CH2CH2OC(O)C(CH3)CH2,,489.0467894,EtFPeSMAC,,67906-73-4,Perfluoroalkyl sulfomide methacrylates,N-Ethyl perfluoropentane sulfonamidoethyl methacrylate
C7F15SO2NH(C2H5),,476.9879727,EtHpSAA,,68957-62-0,Perfluoroalkyl sulfomides (FASAs),0
C17H8F29NO2,,809.0091969,Ethylammonium perfluoro(13-methyltetradecanoate),,68052-68-6,PFCA derivatives,"Tetradecanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13, 14,14,14-hexacosafluoro-13-(trifluoromethyl)-, compd. With ethanamine (1:1) (TSCA, NDSL)"
C5F11SO2NH(C2H5),,376.9943599,EtPeSA,,162682-16-8,FASA,0
F(CF2)16(CH2)16H,,1044.205532,F16H16,,137338-42-2,Semifluorinated n-alkanes,(Perfluorohexadecyl)hexadecane
F(CF2)16CHCH(CH2)14H,,1042.189882,F16H16ene,,1244062-14-3,Semifluorinated n-alkenes,(Perfluorohexadecyl)hexadecene
F(CF2)6(CH2)16H,,544.2374679,F6H16,,133310-71-1,Semifluorinated n-alkanes,(Perfluorohexyl)hexadecane
F(CF2)6CHCH(CH2)14H,,542.2218179,F6H16ene,,1244062-15-4,Semifluorinated n-alkenes,(Perfluorohexyl)hexadecene
F(CF2)6(CH2)8H,,432.1122674,F6H8,,133331-77-8,Semifluorinated n-alkanes,(Perfluorohexyl)octane
F(CF2)8(CH2)16H,,644.2310808,F8H16,,117146-18-6,Semifluorinated n-alkanes,(Perfluorooctyl)hexadecane
F(CF2)8CHCH(CH2)14H,,642.2154307,F8H16ene,,1244062-16-5,Semifluorinated n-alkenes,(Perfluorooctyl)hexadecene
F(CF2)8(CH2)2H,,448.0119799,F8H2,,77117-48-7,Semifluorinated n-alkanes,(Perfluorooctyl)ethane
C4F9SO2NH2,,298.9662533,FBSA,,30334-69-1,FASA (Perfluoroalkane sulfonamides),0
C4F9SO2NHCH2COOH,,356.9717326,FBSAA,,347872-22-4,FASAA (Perfluoroaklane sulfonamidoacetic acid),Perfluorobutane sulfonamidoacetic acid
C4F9SO2NHCH2CH2OH,,342.992468,FBSE,,34454-99-4,FASE (Perfluoroalkane sulfonamidoethanols),0
C7F15SO2NH2,,448.9566726,FHpSA,,82765-77-3,FASA,0
C7F15SO2NHCH2COOH,,506.9621519,FHpSAA,,1003194-00-0,FASAA,Perfluoroheptane sulfonamidoacetic acid
C7F15SO2NHCH2CH2OH,,492.9828874,FHpSE,,167398-54-1,FASE,0
C6F13SO2NH2,,398.9598662,FHxSA,,41997-13-1,FASA,0
C6F13SO2NHCH2COOH,,456.9653455,FHxSAA,,1003193-99-4,FASAA,Perfluorohexane sulfonamidoacetic acid
C6F13SO2NHCH2CH2OH,,442.9860809,FHxSE,,106443-63-4,FASE,0
C8F17SO2NH2,,498.953479,FOSA,,,FASA,0
C8H2F17NO2S,,498.953479,FOSA,,754-91-6,Sulfonamide,heptadecafluorooctanesulphonamide (EINECS)
C8F17SO2NHCH2COOH,,556.9589584,FOSAA,,2806-24-8,FASAA,Perfluorooctane sulfonamidoacetic acid
C10H4NO4SF17,,556.9589584,FOSAA,,0,,perfluorosulfonamidoacetic acid
C8F17SO2NHCH2CH2OH,,542.9796938,FOSE,,10116-92-4,FOSE (Perfluorooctane amidoethanols),0
C5F11SO2NH2,,348.9630597,FPeSA,,82765-76-2,FASA,0
C5F11SO2NHCH2COOH,,406.968539,FPeSAA,,647-43-8,FASAA,Perfluoropentane sulfonamidoacetic acid
C5F11SO2NHCH2CH2OH,,392.9892745,FpeSE,,,FASE,0
C3F6,,149.9904193,Hexafluoropropene,,116-15-4,"MonomerPlastics (PE,PP,PA)","1,1,2,3,3,3-Hexafluoro-1-propene"
K+(C4F9SO3),,337.9061505,K-PFBS,,29420-49-3,PFSA derivatives,0
K+(C6F13SO3),,437.8997634,K-PFHxS,,3871-99-6,PFSA derivatives,"1-Hexanesulfonic acid, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-, potassium salt (1:1)"
C8F17SO2N(CH3)2,,526.9847792,Me2FOSA,,213181-78-3,"N,N-Dialkyl perfluoroalkane sulfonamides","N,N-Dimethyl perfluorooctane sulfonamide"
C4F9SO2NH(CH3),,312.9819034,MeFBSA,,68298-12-4,Perfluoroalkyl sulfomides (FASAs),0
C4F9SO2N(CH3)CH2CH2OC(O)CHCH2,,411.0186828,MeFBSAC,,67584-55-8,Perfluoroalkyl sulfomide acrylates (MeFASACs),N-Methyl perfluorobutane sulfonamidoethyl acrylate
C4F9SO2N(CH3)CH2CH2OH,,357.0081181,MeFBSE,,34454-97-2,FASE,0
C4F9SO2N(CH3)CH2CH2OC(O)C(CH3)CH2,,425.0343328,MeFBSMAC,,67584-59-2,Perfluoroalkyl sulfomide methacrylates,N-Methyl perfluorobutane sulfonamidoethyl methacrylate
C7F15SO2N(CH3)CH2CH2OC(O)CHCH2,,561.0091021,MeFHpSAC,,68084-62-8,Perfluoroalkyl sulfomide acrylates (MeFASACs),N-Methyl perfluoroheptane sulfonamidoethyl acrylate
C7F15SO2N(CH3)CH2CH2OH,,506.9985374,MeFHpSE,,68555-76-0,Perfluoroalkyl sulfomides (FASAs),"1-Heptanesulfomide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-(2-hydroxyethyl)-N-methyl-"
C7F15SO2N(CH3)CH2CH2OC(O)C(CH3)CH2,,575.0247522,MeFHpSMAC,,67939-96-2,N-Methyl perfluoroalkane sulfonamidoethyl methacrylates,N-Methyl perfluoroheptane sulfonamidoethyl methacrylate
C6F13SO2N(CH3)CH2CH2OC(O)CHCH2,,511.0122957,MeFHxSAC,,67584-57-0,Perfluoroalkyl sulfomide acrylates (MeFASACs),N-Methyl perfluorohexane sulfonamidoethyl acrylate
C6F13SO2N(CH3)CH2CH2OC(O)C(CH3)CH2,,525.0279457,MeFHxSMAC,,67584-61-6,Perfluoroalkyl sulfomide methacrylates,N-Methyl perfluorohexane sulfonamidoethyl methacrylate
C8F17SO2NH(CH3),,512.9691291,MeFOSA,,,FASA,0
C8F17SO2NH(CH3),,512.9691291,MeFOSA,,31506-32-8,FOSA,n-Methyl-perfluorooctane sulfonamide
C11H8F17NO3S,,556.9953439,MeFOSE,,24448-09-7,Sulfonamide,"1-Octanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)-N-methyl- (TSCA, DSL, AICS)"
C8F17SO2N(CH3)CH2CH2OC(O)C(CH3)CH2,,625.0215586,MeFOSMAC,,14650-24-9,N-Methyl perfluoroalkane sulfonamidoethyl methacrylates,N-Methyl perfluorooctane sulfonamidoethyl methacrylate
C5F11SO2NH(CH3),,362.9787098,MeFPeSA,,68298-13-5,Perfluoroalkyl sulfomides (FASAs),0
C5F11SO2N(CH3)CH2CH2OC(O)CHCH2,,461.0154892,MeFPeSAC,,67584-56-9,Perfluoroalkyl sulfomide acrylates (MeFASACs),N-Methyl perfluoropentane sulfonamidoethyl acrylate
C5F11SO2N(CH3)CH2CH2OH,,407.0049245,MeFPeSE,,68555-74-8,Perfluoroalkyl sulfomides (FASAs),"1-Pentanesulfomide, 1,1,2,2,3,3,4,4,5,5,5-undecafluoro-N-(2-hydroxyethyl)-N-methyl-"
C5F11SO2N(CH3)CH2CH2OC(O)C(CH3)CH2,,475.0311393,MeFPeSMAC,,67584-60-5,Perfluoroalkyl sulfomide methacrylates,N-Methyl perfluoropentane sulfonamidoethyl methacrylate
C7F15SO2NH(CH3),,462.9723227,MeHpSA,,68259-14-3,Perfluoroalkyl sulfomides (FASAs),"1-Heptanesulfomide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoro-N-methyl-"
C6F13SO2NH(CH3),,412.9755162,MeHxSA,,68259-15-4,Perfluoroalkyl sulfomides (FASAs),"1-Hexanesulfomide, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-N-methyl-"
C6F13SO2N(CH3)CH2CH2OH,,457.001731,MeHxSE,,68555-75-9,Perfluoroalkyl sulfomides (FASAs),"1-Hexanesulfomide, 1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-N-(2-hydroxyethyl)-N-methyl-"
Na+(C8F15O2),,435.9556468,NaPFO,,21049-39-8,PFCA derivatives,Sodium salt of PFOA
C16H20F17NO3S,,629.0892442,Net4-PFOS,,56773-42-3,Sulfonamide tetraethyl ammonium salt,"Ethanaminium, N,N,N-triethyl-, salt with 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-1-octanesulfonic acid (1:1) (TSCA, DSL, AICS, SWISS)"
C14H13NO6SF17,,646.0192129,n-EtFOSE-acetate,,0,,n-Et FOSE alcohol with acetate for charge
C13H11NO6SF17,,632.0035628,n-EtFOSE-formate,,0,,n-Et FOSE alcohol with formate for charge; accurate mass same as below
C15H12NO4F17S,,625.0215586,N-Ethyl perfluorooctane sulfonamidoethyl acrylate,,423-82-5,Sulfonamide,"2-Propenoic acid, 2-[ethyl[(heptadecafluorooctyl)sulfonyl]amino]ethyl ester (TSCA, NDSL, SWISS)"
C8F17SO2NH(C2H5),,526.9847792,n-Ethyl-perfluorooctane sulfonamide,,4151-50-2,FOSA,"1-Octanesulfomide, N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-"
