Name,CAS_No,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EC_No,CMR_harm.,CMR_self.,Muta,Carc,Repr,AqChronic,Product type (ECHA),Article type (ECHA),Sector of use (ECHA),WDU-index_(0-9=max_IUCLID),Stp_SE(0-7),Swedish_monitoring (#hits > detection limit),NORMAN list,Reach-registered_Full(F)/Intermed(I)/NONS(N),"Candidate list (�57code,SVHC)"
Methanol,67-56-1,CAS-RN,DTXSID2021731,Methanol,67-56-1,OKKJLVBELUTLKV-UHFFFAOYSA-N,Methanol,CO,"InChI=1S/CH4O/c1-2/h2H,1H3",CH4O,32.042,32.02621475,116,0.0,0/113,CO,14436,1691,5807,200-659-6,,x,,2S,1S,1S,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Coatings, paints, thinners, paint removers;Fuels;Intermediate;Laboratory chemicals;Leather tanning, dye, finishing, impregnation and care products;Pharmaceuticals;Photochemicals;Polymer Preparations a",,";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manuf",6,7,,,F,
"Methane, trichloro-",67-66-3,CAS-RN,DTXSID1020306,Chloroform,67-66-3,HEDRZPFGACZZDS-UHFFFAOYSA-N,Trichloromethane,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,CHCl3,119.37,117.9143831,115,0.0,0/113,ClC(Cl)Cl,6098,170,55,200-663-8,,,2S,2H,2H,2S,;Intermediate;Laboratory chemicals;,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Scientific research and development",2,5,40,,F,
Methanamine,74-89-5,CAS-RN,DTXSID7025683,Methylamine,74-89-5,BAVYZALUXZFZLV-UHFFFAOYSA-N,Methanamine,CN,"InChI=1S/CH5N/c1-2/h2H2,1H3",CH5N,31.058,31.04219917,64,-,-,CN,10900,115,38,200-820-0,,,,,,1S,";Coatings, paints, thinners, paint removers;Intermediate;Laboratory chemicals;Polymer Preparations and Compounds;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Electricity, steam, gas water supply and sewage treatment;",2,6,,,F,
Propane,74-98-6,CAS-RN,DTXSID5026386,Propane,74-98-6,ATUOYWHBWRKTHZ-UHFFFAOYSA-N,Propane,CCC,"InChI=1S/C3H8/c1-3-2/h3H2,1-2H3",C3H8,44.097,44.06260026,61,-,-,CCC,1793,148,211187,200-827-9,,x,1S,1S,2S,2S,"Adhesives, Sealants ;Adsorbens;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;N",,";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manuf",5,7,,,F,
Acetonitrile,75-05-8,CAS-RN,DTXSID7020009,Acetonitrile,75-05-8,WEVYAHXRMPXWCK-UHFFFAOYSA-N,Acetonitrile,CC#N,InChI=1S/C2H3N/c1-2-3/h1H3,C2H3N,41.053,41.0265491,102,0.0,0/113,CC#N,3174,877,59,200-835-2,,x,,1S,,2S,";Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Pharmaceuticals;Photochemicals;Washing and Cleaning Products (including solvent based products);Extraction agents;",Vehicles;,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber products ;Manufacture of computer, electronic and o",4,6,,,F,
Acetaldehyde,75-07-0,CAS-RN,DTXSID5039224,Acetaldehyde,75-07-0,IKHGUXGNUITLKF-UHFFFAOYSA-N,Acetaldehyde,CC=O,"InChI=1S/C2H4O/c1-2-3/h2H,1H3",C2H4O,44.053,44.02621475,106,22.1,61/276,CC=O,5568,399,217,200-836-8,,,2S,2H,,2S,;Intermediate;,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",1,7,19,x,F,
Ethanethiol,75-08-1,CAS-RN,DTXSID9026394,Ethanethiol,75-08-1,DNJIEGIFACGWOD-UHFFFAOYSA-N,Ethanethiol,CCS,"InChI=1S/C2H6S/c1-2-3/h3H,2H2,1H3",C2H6S,62.13,62.01902137,60,-,-,CCS,91,81,28,200-837-3,,,,,,1H,";Fuels;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Perfumes, Fragrances;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Electricity, steam, gas water supply and sewage treatment;",3,5,,,F,
"Methane, dichloro-",75-09-2,CAS-RN,DTXSID0020868,Dichloromethane,75-09-2,YMWUJEATGCHHMB-UHFFFAOYSA-N,Dichloromethane,ClCCl,InChI=1S/CH2Cl2/c2-1-3/h1H2,CH2Cl2,84.93,83.9533555,116,0.88,1/113,ClCCl,1755,-,760,200-838-9,x,x,1H,2H,1S,1S,"Adhesives, Sealants ;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Heat Transfer Fluids;Intermediate;Laboratory chemicals;Plant protection products;Washing and Cl",,"Agriculture, forestry, fishery;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys)",4,6,3,,F,
"1H-3a,7-Methanoazulen-6-ol, octahydro-3,6,8,8-tetramethyl-, (3R,3aS,6R,7R,8aS)-",77-53-2,CAS-RN,DTXSID1041269,(+)-Cedrol,77-53-2,SVURIXNDRWRAFU-OGMFBOKVSA-N,(8alpha)-Cedran-8-ol,C[C@@H]1CC[C@H]2C(C)(C)[C@H]3C[C@@]12CC[C@@]3(C)O,"InChI=1S/C15H26O/c1-10-5-6-11-13(2,3)12-9-15(10,11)8-7-14(12,4)16/h10-12,16H,5-9H2,1-4H3/t10-,11+,12-,14-,15+/m1/s1",C15H26O,222.372,222.1983655,37,6.19,7/113,[H]C12CC3(CCC1(C)O)C(C)CCC3C2(C)C,24,62,29,201-035-6,,,,,,2S,,,,,6,,,,
"1H-3a,7-Methanoazulen-6-ol, octahydro-3,6,8,8-tetramethyl-, 6-acetate, (3R,3aS,6R,7R,8aS)-",77-54-3,CAS-RN,DTXSID4047204,Cedryl acetate,77-54-3,HQKQRXZEXPXXIG-DTWJZALFSA-N,(8alpha)-Cedran-8-yl acetate,C[C@@H]1CC[C@H]2C(C)(C)[C@H]3C[C@@]12CC[C@@]3(C)OC(C)=O,"InChI=1S/C17H28O2/c1-11-6-7-13-15(3,4)14-10-17(11,13)9-8-16(14,5)19-12(2)18/h11,13-14H,6-10H2,1-5H3/t11-,13+,14-,16-,17+/m1/s1",C17H28O2,264.409,264.2089301,27,-,-,[H]C12CC3(CCC1(C)OC(C)=O)C(C)CCC3C2(C)C,-,23,20,201-036-1,,,,,,1S,,,,,5,,,F,
"Dodecanoic acid, 1,1'-(dibutylstannylene) ester",77-58-7,CAS-RN,DTXSID6024961,Dibutyltin dilaurate,77-58-7,UKLDJPRMSDWDSL-UHFFFAOYSA-L,Dibutyl[bis(dodecanoyloxy)]stannane,CCCCCCCCCCCC(=O)O[Sn](CCCC)(CCCC)OC(=O)CCCCCCCCCCC,"InChI=1S/2C12H24O2.2C4H9.Sn/c2*1-2-3-4-5-6-7-8-9-10-11-12(13)14;2*1-3-4-2;/h2*2-11H2,1H3,(H,13,14);2*1,3-4H2,2H3;/q;;;;+2/p-2",C32H64O4Sn,631.57,632.382663,48,8.26,9/109,CCCCCCCCCCCC(=O)O[Sn](CCCC)(CCCC)OC(=O)CCCCCCCCCCC,15,34,371,201-039-8,x,,2H,,1H,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment products;Intermediate;Leather tanning,","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Fabrics, textiles and apparel;Leather articles;Rubber articles;Wood articles;Plastic articles",";Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber products ;Manufacture of plastics products, in",5,7,,,F,
"4,7-Methano-1H-indene, 3a,4,7,7a-tetrahydro-",77-73-6,CAS-RN,DTXSID5025023,Dicyclopentadiene,77-73-6,HECLRDQVFMWTQS-UHFFFAOYSA-N,"3a,4,7,7a-Tetrahydro-1H-4,7-methanoindene",C1C=CC2C3CC(C=C3)C12,"InChI=1/C10H12/c1-2-9-7-4-5-8(6-7)10(9)3-1/h1-2,4-5,7-10H,3,6H2",C10H12,132.206,132.0939004,84,1.48,7/473,C1C=CC2C3CC(C=C3)C12,36,84,59,201-052-9,,x,,,1S,2H,;Non-metal-surface treatment products;Intermediate;Laboratory chemicals;Polymer Preparations and Compounds;,Vehicles;Rubber articles;,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber products ;Manufacture of plastics products, includi",4,6,,,F,
"2-Oxiranecarboxylic acid, 3-methyl-3-phenyl-, ethyl ester",77-83-8,CAS-RN,DTXSID8020591,Ethyl methylphenylglycidate,77-83-8,LQKRYVGRPXFFAV-UHFFFAOYSA-N,Ethyl 3-methyl-3-phenyloxirane-2-carboxylate,CCOC(=O)C1OC1(C)C1=CC=CC=C1,"InChI=1/C12H14O3/c1-3-14-11(13)10-12(2,15-10)9-7-5-4-6-8-9/h4-8,10H,3H2,1-2H3",C12H14O3,206.241,206.0942943,65,2.71,8/295,CCOC(=O)C1OC1(C)C1=CC=CC=C1,1,69,70,201-061-8,,,,,,2S,";Air care products;Biocidal products (e.g. disinfectants, pest control);Perfumes, Fragrances;Polishes and wax blends;Washing and Cleaning Products (including solvent based products);Welding and soldering products, flux products;Cosmetics, personal care pr",,,3,6,,,F,
"1,2,3-Propanetricarboxylic acid, 2-(acetyloxy)-, 1,2,3-tributyl ester",77-90-7,CAS-RN,DTXSID2026446,Acetyl tributyl citrate,77-90-7,QZCLKYGREBVARF-UHFFFAOYSA-N,"Tributyl 2-(acetyloxy)propane-1,2,3-tricarboxylate",CCCCOC(=O)CC(CC(=O)OCCCC)(OC(C)=O)C(=O)OCCCC,"InChI=1S/C20H34O8/c1-5-8-11-25-17(22)14-20(28-16(4)21,19(24)27-13-10-7-3)15-18(23)26-12-9-6-2/h5-15H2,1-4H3",C20H34O8,402.484,402.2253681,74,6.75,37/548,CCCCOC(=O)CC(CC(=O)OCCCC)(OC(C)=O)C(=O)OCCCC,28,72,149,201-067-0,,x,1S,1S,,2S,"Adhesives, Sealants ;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Explosives;Metal surface treatment products, including galvanic and electroplatin",Vehicles;Rubber articles;Wood articles;Plastic articles,";Printing and reproduction of recorded media;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics products, including compounding and conversion ;",5,7,,x,F,
"1,3-Propanediol, 2-ethyl-2-(hydroxymethyl)-",77-99-6,CAS-RN,DTXSID2026448,"2-Ethyl-2-(hydroxymethyl)-1,3-propanediol",77-99-6,ZJCCRDAZUWHFQH-UHFFFAOYSA-N,"2-Ethyl-2-(hydroxymethyl)propane-1,3-diol",CCC(CO)(CO)CO,"InChI=1S/C6H14O3/c1-2-6(3-7,4-8)5-9/h7-9H,2-5H2,1H3",C6H14O3,134.175,134.0942943,57,0.0,0/113,CCC(CO)(CO)CO,26,86,279,201-074-9,,,,,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Ink and Toners;Intermediate;Laboratory chemicals;Metal working fluids;Polishes and wax blends;Polymer Preparations and Compounds;Washing and Cleanin","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Fabrics, textiles and apparel;Metal articles;Wood articles;Plastic articles",";Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of pr",6,7,,,F,
"1,6-Octadien-3-ol, 3,7-dimethyl-",78-70-6,CAS-RN,DTXSID7025502,Linalool,78-70-6,CDOSHBSSFJOMGT-UHFFFAOYSA-N,"3,7-Dimethylocta-1,6-dien-3-ol",CC(C)=CCCC(C)(O)C=C,"InChI=1/C10H18O/c1-5-10(4,11)8-6-7-9(2)3/h5,7,11H,1,6,8H2,2-4H3",C10H18O,154.253,154.1357652,90,0.67,2/299,CC(C)=CCCC(C)(O)C=C,519,118,454873,201-134-4,,,,,,2S,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Fuels;Ink and Toners;Intermediate;Perfumes,",,;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,6,7,,,F,
"Butane, 2-methyl-",78-78-4,CAS-RN,DTXSID8025468,2-Methylbutane,78-78-4,QWTDNUCVQCZILF-UHFFFAOYSA-N,2-Methylbutane,CCC(C)C,"InChI=1S/C5H12/c1-4-5(2)3/h5H,4H2,1-3H3",C5H12,72.151,72.09390039,61,-,-,CCC(C)C,29,129,298,201-142-8,,,,,,2H,";Fuels;Intermediate;Laboratory chemicals;Perfumes, Fragrances;Polymer Preparations and Compounds;Cosmetics, personal care products;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics products, including compounding and conversion ;",3,6,,,F,
"1-Propanol, 2-methyl-",78-83-1,CAS-RN,DTXSID0021759,2-Methyl-1-propanol,78-83-1,ZXEKIIBDNHEJCQ-UHFFFAOYSA-N,2-Methylpropan-1-ol,CC(C)CO,"InChI=1S/C4H10O/c1-4(2)3-5/h4-5H,3H2,1-2H3",C4H10O,74.123,74.07316494,96,0.36,1/276,CC(C)CO,176,175,529,201-148-0,,x,1S,1S,,2S,"Adhesives, Sealants ;Anti-Freeze and de-icing products;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface ",,";Mining, (without offshore industries);Offshore industries;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",4,7,,,F,
2-Propenoic acid,79-10-7,CAS-RN,DTXSID0039229,Acrylic acid,79-10-7,NIXOWILDQLNWCW-UHFFFAOYSA-N,Prop-2-enoic acid,OC(=O)C=C,"InChI=1S/C3H4O2/c1-2-3(4)5/h2H,1H2,(H,4,5)",C3H4O2,72.063,72.02112937,87,0.0,0/64,OC(=O)C=C,3013,224,472,201-177-9,,,,,,2S,";Coatings, paints, thinners, paint removers;Ink and Toners;Intermediate;Laboratory chemicals;Polymer Preparations and Compounds;Water treatment chemicals;",,";Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics produ",3,7,,,F,
"Acetic acid, methyl ester",79-20-9,CAS-RN,DTXSID4021767,Methyl acetate,79-20-9,KXKVLQRXCPHEJC-UHFFFAOYSA-N,Methyl acetate,COC(C)=O,InChI=1S/C3H6O2/c1-3(4)5-2/h1-2H3,C3H6O2,74.079,74.03677943,89,0.0,0/113,COC(C)=O,101,130,140,201-185-2,,,,,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Intermediate;Cosmetics, personal care products;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);",3,7,,,F,
Ethaneperoxoic acid,79-21-0,CAS-RN,DTXSID1025853,Peracetic acid,79-21-0,KFSLWBXXFJQRDL-UHFFFAOYSA-N,Ethaneperoxoic acid,CC(=O)OO,"InChI=1S/C2H4O3/c1-2(3)5-4/h4H,1H3",C2H4O3,76.051,76.01604399,80,0.0,0/64,CC(=O)OO,838,72,136,201-186-8,,,,,,1S,";Biocidal products (e.g. disinfectants, pest control);Intermediate;Laboratory chemicals;Paper and Board dye, finishing and impregnation products;Perfumes, Fragrances;Textile dyes, finishing and impregnating products;Washing and Cleaning Products (includin",,";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of paper and paper products;Manufacture of fine chemicals ;Health services;Scientific research and development",3,7,,,F,
"Acetic acid, 2,2-dichloro-",79-43-6,CAS-RN,DTXSID2020428,Dichloroacetic acid,79-43-6,JXTHNDFMNIQAHM-UHFFFAOYSA-N,Dichloroacetic acid,OC(=O)C(Cl)Cl,"InChI=1S/C2H2Cl2O2/c3-1(4)2(5)6/h1H,(H,5,6)",C2H2Cl2O2,128.94,127.9431847,89,0.19,1/540,OC(=O)C(Cl)Cl,1019,135,12,201-207-0,,,,2S,2S,1S,,,,,5,,,F,
"1,4-Benzenediol, 2,5-bis(1,1-dimethylpropyl)-",79-74-3,CAS-RN,DTXSID5044992,"2,5-Bis(2-methylbutan-2-yl)benzene-1,4-diol",79-74-3,CZNRFEXEPBITDS-UHFFFAOYSA-N,"2,5-Bis(2-methylbutan-2-yl)benzene-1,4-diol",CCC(C)(C)C1=CC(O)=C(C=C1O)C(C)(C)CC,"InChI=1S/C16H26O2/c1-7-15(3,4)11-9-14(18)12(10-13(11)17)16(5,6)8-2/h9-10,17-18H,7-8H2,1-6H3",C16H26O2,250.382,250.1932801,50,22.58,63/279,CCC(C)(C)C1=CC(O)=C(C=C1O)C(C)(C)CC,2,65,5,201-222-2,,,,,,1S,"Adhesives, Sealants ;Laboratory chemicals;Paper and Board dye, finishing and impregnation products;Polymer Preparations and Compounds;",;Plastic articles,";Manufacture of paper and paper products;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of rubber products ;Manufacture of plastics products, including compounding and conversion ;Scientific research and developmen",4,5,,,F,
