No.,CAS,Name,MF,ParsedMF,NominalMW,MonoisotopicMW,Accurate_Residual_MW,RMW,KendricksMassDefect
23,72987-43-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[2,4,6-tris(2-methylpropyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC18H30O,C18H30O,262,262.2296656,42.0986,42,-0.07355
24,72928-93-9,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-[[(9Z)-1-oxo-9-octadecenyl]oxy]-",MF: (C2H4O)nC20H36O3,C20H36O3,324,324.266445,16.0830,16,-0.07340
25,9004-97-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[(9Z,12R)-12-hydroxy-1-oxo-9-octadecenyl]-.omega.-hydroxy-",MF: (C2H4O)nC18H34O3,C18H34O3,298,298.2507949,34.0935,34,-0.07324
26,50546-32-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(tetradecyloxy)-, sodium salt",MF: (C2H4O)nC16H32O3.Na,C16H32O3,272,272.2351449,8.0779,8,-0.07308
27,9004-89-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxotetradecyl)-.omega.-hydroxy-",MF: (C2H4O)nC14H28O2,C14H28O2,228,228.2089301,8.0779,8,-0.07307
28,26183-52-8,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-",MF: (C2H4O)nC10H22O,C10H22O,158,158.1670653,26.0884,26,-0.07290
29,61723-79-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(trimethylheptyl)-.omega.-hydroxy-",MF: (C2H4O)nC10H22O,C10H22O,158,158.1670653,26.0884,26,-0.07290
30,61827-42-7,"Poly(oxy-1,2-ethanediyl), .alpha.-isodecyl-.omega.-hydroxy-",MF: (C2H4O)nC10H22O,C10H22O,158,158.1670653,26.0884,26,-0.07290
31,68439-18-9,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, (triphosphate)",MF: (C2H4O)nC10H22O.xH5O10P3,C10H22O,158,158.1670653,26.0884,26,-0.07290
32,63089-87-2,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(4,4-dimethyl-2,5-dioxo-1,3-imidazolidinediyl)di-2,1-ethanediyl]bis[.omega.-hydroxy-, mono[(9Z)-9-octadecenoate] (ester)",MF: (C2H4O)n(C2H4O)nC27H48N2O5,C27H48N2O5,480,480.3563226,40.0942,40,-0.07035
33,52002-51-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2,6-bis[[bis(2-hydroxyethyl)amino]methyl]-4-nonylphenol (5:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC25H46N2O5,C25H46N2O5,454,454.3406726,14.0786,14,-0.07019
34,72207-81-9,"Phosphoric acid, C12-15-alkyl esters, compds. with polyethylene glycol mono[2-(dibutylamino)ethyl] ether",MF: (C2H4O)nC10H23NO.H3O4P,C20H45N2O4P,408,408.3116946,12.0758,12,-0.06862
35,68052-01-7,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with tetrahydro-4-hydroxy-2H-pyran-3,3,5,5-tetramethanol mono-(9Z)-9-octadecenoate (4:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC27H50O7,C27H50O7,486,486.3556539,2.0673,2,-0.06611
36,39464-67-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(dodecylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC18H30O.xH3O4P,C36H59O4P,586,586.415097,14.0744,14,-0.06599
37,56631-11-9,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(dodecylphenoxy)-",MF: (C2H4O)n(C2H4O)nC36H59O4P,C36H59O4P,586,586.415097,14.0744,14,-0.06599
38,67891-72-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(dodecylphenyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC18H30O.xH3O4P.xK,C36H59O4P,586,586.415097,14.0744,14,-0.06599
39,68958-59-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 1,2,3-propanetriol mono[(9Z,12R)-12-hydroxy-9-octadecenoate] (2:1)",MF: (C2H4O)n(C2H4O)nC21H40O5,C21H40O5,372,372.2875744,20.0779,20,-0.06594
40,146729-34-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxopropyl)-.omega.-(pentadecyloxy)-",MF: (C2H4O)nC19H36O4,C19H36O4,328,328.2613596,20.0779,20,-0.06594
41,56388-96-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(tridecyloxy)-",MF: (C2H4O)nC15H30O3,C15H30O3,258,258.2194948,38.0884,38,-0.06577
42,61757-59-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(tridecyloxy)-, sodium salt",MF: (C2H4O)nC15H30O3.Na,C15H30O3,258,258.2194948,38.0884,38,-0.06577
43,68139-99-1,"Amides, coco, N-[2-[(2-hydroxyethyl)amino]ethyl], compds. with polyethylene glycol carboxymethyl tridecyl ether",MF: (C2H4O)nC15H30O3.Unspecified,C15H30O3,258,258.2194948,38.0884,38,-0.06577
44,68891-17-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(tridecyloxy)-, branched, sodium salt",MF: (C2H4O)nC15H30O3.Na,C15H30O3,258,258.2194948,38.0884,38,-0.06577
45,9006-27-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxododecyl)-.omega.-methoxy-",MF: (C2H4O)nC13H26O2,C13H26O2,214,214.1932801,38.0884,38,-0.06576
46,39587-22-9,"Poly(oxy-1,2-ethanediyl), .alpha.-nonyl-.omega.-hydroxy-",MF: (C2H4O)nC9H20O,C9H20O,144,144.1514153,12.0728,12,-0.06560
47,132299-20-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-methyl-1-(2-methylpropyl)butyl]-.omega.-hydroxy-",MF: (C2H4O)nC9H20O,C9H20O,144,144.1514153,12.0728,12,-0.06560
48,39341-09-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(decyloxy)-",MF: (C2H4O)n(C2H4O)nC20H43O4P,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
49,52019-36-0,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC10H22O.xH3O4P,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
50,63887-55-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(decyloxy)-, potassium salt",MF: (C2H4O)n(C2H4O)nC20H43O4P.K,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
51,68070-99-5,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC10H22O.xH3O4P.xK,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
52,68071-17-0,"Poly(oxy-1,2-ethanediyl), .alpha.-isodecyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC10H22O.xH3O4P.xK,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
53,68186-37-8,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC10H22O.xH3O4P.xNa,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
54,68987-35-9,"Poly(oxy-1,2-ethanediyl), .alpha.-eicosyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC20H42O.xH3O4P,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
55,108818-88-8,"Poly(oxy-1,2-ethanediyl), .alpha.-isodecyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC10H22O.xH3O4P,C20H43O4P,378,378.2898965,26.0802,26,-0.06469
56,39968-51-9,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.'',.alpha.'''-[1,6-hexanediylbis(nitrilodi-2,1-ethanediyl)]tetrakis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC14H32N2O4,C14H32N2O4,292,292.2362075,28.0789,28,-0.06223
57,49624-91-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(dimethylamino)ethyl]-.omega.-[2-(dimethylamino)ethoxy]-",MF: (C2H4O)nC8H20N2O,C8H20N2O,160,160.1575633,28.0789,28,-0.06222
58,68123-25-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[3-[bis(2-hydroxyethyl)amino]-2-hydroxypropyl]-.omega.-(4-nonylphenoxy)-",MF: (C2H4O)nC22H39NO4,C22H39NO4,381,381.2879087,29.0782,29,-0.06092
59,67875-41-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(hexylimino)di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC10H23NO2,C10H23NO2,189,189.172879,13.0680,13,-0.06026
60,141785-76-4,"Boric acid (H3BO3), compd. with .alpha.,.alpha.'-[(hexylimino)di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: (C2H4O)n(C2H4O)nC10H23NO2.xBH3O3,C10H23NO2,189,189.172879,13.0680,13,-0.06026
61,71550-40-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[butylidenebis[2-(1,1-dimethylethyl)-5-methyl-4,1-phenylene]]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC26H38O2,C26H38O2,382,382.2871805,30.0775,30,-0.05959
62,69009-88-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxydodecenyl-1-oxopropyl)-.omega.-(3-carboxydodecenyl-1-oxopropoxy)-",MF: (C2H4O)nC32H54O7,C32H54O7,550,550.3869541,22.0724,22,-0.05929
63,82199-17-5,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(2,4,6-tributylphenoxy)-",MF: (C2H4O)nC20H32O2,C20H32O2,304,304.2402303,40.0830,40,-0.05911
64,123464-54-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[2(or 4)-tetrapropenylphenyl]-.omega.-hydroxy-",MF: (C2H4O)nC18H28O,C18H28O,260,260.2140155,40.0830,40,-0.05910
65,67906-07-4,"Poly(oxy-1,2-ethanediyl), .alpha.-[2,4-bis(1,1-dimethylpropyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC16H26O,C16H26O,234,234.1983655,14.0673,14,-0.05894
66,9004-93-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethyl-1-oxohexyl)-.omega.-[(2-ethyl-1-oxohexyl)oxy]-",MF: (C2H4O)nC16H30O3,C16H30O3,270,270.2194948,6.0622,6,-0.05863
67,9014-85-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[1,4-dimethyl-1,4-bis(2-methylpropyl)-2-butyne-1,4-diyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC14H26O2,C14H26O2,226,226.1932801,6.0622,6,-0.05862
68,33939-64-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(dodecyloxy)-, sodium salt",MF: (C2H4O)nC14H28O3.Na,C14H28O3,244,244.2038448,24.0728,24,-0.05846
69,61752-70-3,"Poly(oxy-1,2-ethanediyl), .alpha.-carboxy-.omega.-(tridecyloxy)-, sodium salt",MF: (C2H4O)nC14H28O3.Na,C14H28O3,244,244.2038448,24.0728,24,-0.05846
70,9004-81-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxododecyl)-.omega.-hydroxy-",MF: (C2H4O)nC12H24O2,C12H24O2,200,200.17763,24.0728,24,-0.05846
71,26468-86-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-",MF: (C2H4O)nC8H18O,C8H18O,130,130.1357652,42.0833,42,-0.05829
72,27252-75-1,"Poly(oxy-1,2-ethanediyl), .alpha.-octyl-.omega.-hydroxy-",MF: (C2H4O)nC8H18O,C8H18O,130,130.1357652,42.0833,42,-0.05829
73,31885-97-9,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-butoxy-",MF: (C2H4O)nC8H18O,C8H18O,130,130.1357652,42.0833,42,-0.05829
74,61723-78-2,"Poly(oxy-1,2-ethanediyl), .alpha.-isooctyl-.omega.-hydroxy-",MF: (C2H4O)nC8H18O,C8H18O,130,130.1357652,42.0833,42,-0.05829
75,63217-22-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-chloroethyl)-.omega.-(tetradecyloxy)-",MF: (C2H4O)nC16H33ClO,C16H33ClO,276,276.2219934,12.0647,12,-0.05755
76,65086-40-0,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(octadecylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC22H47NO5S.H3N,C22H47NO5S,437,437.3174946,41.0816,41,-0.05715
77,26636-38-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(eicosyloxy)-, sodium salt",MF: (C2H4O)nC20H42O4S.Na,C20H42O4S,378,378.2803808,26.0707,26,-0.05518
78,9004-83-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(tert-dodecylthio)ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H30OS,C14H30OS,246,246.2017366,26.0707,26,-0.05517
79,13081-34-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(dodecylthio)ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H30OS,C14H30OS,246,246.2017366,26.0707,26,-0.05517
80,59535-09-0,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 4-hydroxy-2,2,6,6-tetramethyl-1-piperidineethanol (2:1)",MF: (C2H4O)n(C2H4O)nC11H23NO2,C11H23NO2,201,201.172879,25.0680,25,-0.05312
81,68025-14-9,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ester with 5(or 6)-carboxy-4-hexyl-2-cyclohexene-1-propanoic acid (2:1)",MF: (C2H4O)n(C2H4O)nC21H36O4,C21H36O4,352,352.2613596,0.0517,0,-0.05165
82,9016-45-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC15H24O,C15H24O,220,220.1827154,0.0517,0,-0.05163
83,11096-42-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, compd. with iodine",MF: (C2H4O)nC15H24O.xI2,C15H24O,220,220.1827154,0.0517,0,-0.05163
84,26027-38-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC15H24O,C15H24O,220,220.1827154,0.0517,0,-0.05163
85,37205-87-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(isononylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC15H24O,C15H24O,220,220.1827154,0.0517,0,-0.05163
86,51938-25-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-nonylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC15H24O,C15H24O,220,220.1827154,0.0517,0,-0.05163
87,68603-80-5,"Asphalt, reaction products with polyethylene glycol mono(nonylphenyl) ether, aluminum salts",MF: (C2H4O)nC15H24O.Al.Unspecified,C15H24O,220,220.1827154,0.0517,0,-0.05163
88,124232-16-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxopropyl)-.omega.-(tridecyloxy)-",MF: (C2H4O)nC17H32O4,C17H32O4,300,300.2300595,36.0728,36,-0.05132
89,51248-32-9,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 1,2,3-propanetriol monododecanoate (2:1)",MF: (C2H4O)n(C2H4O)nC15H30O4,C15H30O4,274,274.2144094,10.0571,10,-0.05116
90,68958-66-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-carboxyethyl)-.omega.-(decyloxy)-, potassium salt",MF: (C2H4O)nC13H26O3.K,C13H26O3,230,230.1881947,10.0571,10,-0.05116
91,84647-78-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(undecyloxy)-, sodium salt",MF: (C2H4O)nC13H26O3.Na,C13H26O3,230,230.1881947,10.0571,10,-0.05116
92,173536-74-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(undecyloxy)-",MF: (C2H4O)nC13H26O3,C13H26O3,230,230.1881947,10.0571,10,-0.05116
93,62362-49-6,"Poly(oxy-1,2-ethanediyl), .alpha.-octadecyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC18H38O.xH3O4P,C18H39O4P,350,350.2585964,42.0751,42,-0.05008
94,69980-69-4,"Poly(oxy-1,2-ethanediyl), .alpha.-octadecyl-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC18H38O.xH3O4P.xNa,C18H39O4P,350,350.2585964,42.0751,42,-0.05008
95,99817-91-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(octadecyloxy)phosphinylidene]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC18H39O4P,C18H39O4P,350,350.2585964,42.0751,42,-0.05008
96,65086-60-4,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(heptadecylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC21H45NO5S.H3N,C21H45NO5S,423,423.3018445,27.0660,27,-0.04984
97,34901-14-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-aminopropyl)-.omega.-(3-aminopropoxy)-",MF: (C2H4O)nC6H16N2O,C6H16N2O,132,132.1262631,0.0476,0,-0.04760
98,55952-31-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(methylamino)ethyl]-.omega.-[2-(methylamino)ethoxy]-",MF: (C2H4O)nC6H16N2O,C6H16N2O,132,132.1262631,0.0476,0,-0.04760
99,96828-30-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[[[1-methyl-1-[3-(1-methylethenyl)phenyl]ethyl]amino]carbonyl]-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC28H39NO2,C28H39NO2,421,421.2980795,25.0622,25,-0.04727
100,68039-09-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[diethyl(phenylmethyl)ammonio]ethyl]-.omega.-hydroxy-, chloride",MF: (C2H4O)nC13H22NO.Cl,C13H22NO,208,208.1701393,32.0653,32,-0.04621
101,68110-39-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(cyclohexylimino)di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC10H21NO2,C10H21NO2,187,187.1572289,11.0524,11,-0.04581
102,63833-83-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(diethylamino)ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC6H15NO,C6H15NO,117,117.1153641,29.0629,29,-0.04564
103,72403-35-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(2Z)-1,4-dioxo-2-butene-1,4-diyl]bis[.omega.-(4-nonylphenoxy)-",MF: (C2H4O)n(C2H4O)nC34H48O4,C34H48O4,520,520.35526,36.0670,36,-0.04548
104,39922-16-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[[(1R,4aS,4bR,10aR)-1,2,3,4,4a,4b,5,6,10,10a-decahydro-1,4a-dimethyl-7-(1-methylethyl)-1-phenanthrenyl]carbonyl]-.omega.-hydroxy-",MF: (C2H4O)nC20H30O2,C20H30O2,302,302.2245802,38.0673,38,-0.04466
105,9002-93-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
106,9004-87-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(isooctylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
107,9036-19-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
108,9063-89-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(octylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
109,52668-95-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis(1,1-dimethylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
110,53964-94-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis(1-methylpropyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
111,67970-22-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[2,4-bis(1-methylpropyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H22O,C14H22O,206,206.1670653,30.0622,30,-0.04433
112,68310-57-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxy-, potassium salt",MF: (C2H4O)nC14H22O.K,C14H22O,206,206.1670653,30.0622,30,-0.04433
113,37449-43-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethyl-1-ethynylhexyl)-.omega.-hydroxy-",MF: (C2H4O)nC10H18O,C10H18O,154,154.1357652,22.0571,22,-0.04400
