Name,Synonym,SMILES,PubChem_CID,InChIKey
"2,2',3,5',6-Pentachlorobiphenyl",PCB 95,c1cc(c(cc1Cl)c1c(ccc(c1Cl)Cl)Cl)Cl,38012,GXNNLIMMEXHBKV-UHFFFAOYSA-N
"2,2',3,4',5'-Pentachlorobiphenyl",PCB 97,c1cc(c2cc(c(cc2Cl)Cl)Cl)c(c(c1)Cl)Cl,38881,JTUSORDQZVOEAZ-UHFFFAOYSA-N
"2,2',4,5,5'-Pentachlorobiphenyl",PCB 101,c1cc(c(cc1Cl)c1cc(c(cc1Cl)Cl)Cl)Cl,37807,LAHWLEDBADHJGA-UHFFFAOYSA-N
"2,2',4,6,6'-Pentachlorobiphenyl",PCB 104,c1cc(c(c(c1)Cl)c1c(cc(cc1Cl)Cl)Cl)Cl,91662,MTCPZNVSDFCBBE-UHFFFAOYSA-N
"2,3,3',4,4'-Pentachlorobiphenyl",PCB 105,c1cc(c(cc1c1ccc(c(c1Cl)Cl)Cl)Cl)Cl,36188,WIDHRBRBACOVOY-UHFFFAOYSA-N
"2,3,3',4',6-Pentachlorobiphenyl",PCB 110,c1cc(c(cc1c1c(ccc(c1Cl)Cl)Cl)Cl)Cl,38015,ARXHIJMGSIYYRZ-UHFFFAOYSA-N
"2,3,4,4',5-Pentachlorobiphenyl",PCB 114,c1cc(ccc1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl,53036,SXZSFWHOSHAKMN-UHFFFAOYSA-N
"2,3',4,4',5-Pentachlorobiphenyl",PCB 118,c1cc(c(cc1c1cc(c(cc1Cl)Cl)Cl)Cl)Cl,35823,IUTPYMGCWINGEY-UHFFFAOYSA-N
"2,3',4,4',6-Pentachlorobiphenyl",PCB 119,c1cc(c(cc1c1c(cc(cc1Cl)Cl)Cl)Cl)Cl,63083,OAEQTHQGPZKTQP-UHFFFAOYSA-N
"2,3',4,4',5'-Pentachlorobiphenyl",PCB 123,c1cc(c2cc(c(c(c2)Cl)Cl)Cl)c(cc1Cl)Cl,47650,YAHNWSSFXMVPOU-UHFFFAOYSA-N
"3,3',4,4',5-Pentachlorobiphenyl",PCB 126,c1cc(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Cl,63090,REHONNLQRWTIFF-UHFFFAOYSA-N
"2,2',3,3',4,4'-Hexachlorobiphenyl",PCB 128,c1cc(c(c(c1c1ccc(c(c1Cl)Cl)Cl)Cl)Cl)Cl,38018,BTAGRXWGMYTPBY-UHFFFAOYSA-N
"2,2',3,3',4,5-Hexachlorobiphenyl",PCB 129,c1cc(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(c(c1)Cl)Cl,41363,VQQKIXKPMJTUMP-UHFFFAOYSA-N
"2,2',3,3',5,6'-Hexachlorobiphenyl",PCB 135,c1cc(c(c(c2cc(cc(c2Cl)Cl)Cl)c1Cl)Cl)Cl,40517,UUTNFLRSJBQQJM-UHFFFAOYSA-N
"2,2',3,4,4',5-Hexachlorobiphenyl",PCB 137,c1cc(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(cc1Cl)Cl,37250,CKLLRBPBZLTGDJ-UHFFFAOYSA-N
"2,2',3,4,4',5'-Hexachlorobiphenyl",PCB 138,c1cc(c(c(c1c1cc(c(cc1Cl)Cl)Cl)Cl)Cl)Cl,37035,RPUMZMSNLZHIGZ-UHFFFAOYSA-N
"2,2',3,4,5,5'-Hexachlorobiphenyl",PCB 141,c1cc(c(cc1Cl)c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl,40234,UCLKLGIYGBLTSM-UHFFFAOYSA-N
"2,2',3,4',5',6-Hexachlorobiphenyl",PCB 149,c1cc(c(c(c2cc(c(cc2Cl)Cl)Cl)c1Cl)Cl)Cl,38016,LKHLFUVHHXCNJH-UHFFFAOYSA-N
"2,2',3,5,5',6-Hexachlorobiphenyl",PCB 151,c1cc(c(cc1Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl,40471,UHCLFIWDCYOTOL-UHFFFAOYSA-N
"2,2',4,4',5,5'-Hexachlorobiphenyl",PCB 153,c1c(c2cc(c(cc2Cl)Cl)Cl)c(cc(c1Cl)Cl)Cl,37034,MVWHGTYKUMDIHL-UHFFFAOYSA-N
"2,2',4,4',6,6'-Hexachlorobiphenyl",PCB 155,c1c(cc(c(c1Cl)c1c(cc(cc1Cl)Cl)Cl)Cl)Cl,36647,ICOAEPDGFWLUTI-UHFFFAOYSA-N
"2,3,3',4,4',5-Hexachlorobiphenyl",PCB 156,c1cc(c(cc1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,38019,LCXMEXLGMKFLQO-UHFFFAOYSA-N
"2,3,3',4,4',5'-Hexachlorobiphenyl",PCB 157,c1cc(c(c(c1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Cl)Cl,50891,YTWXDQVNPCIEOX-UHFFFAOYSA-N
"2,3,3',4,4',6-Hexachlorobiphenyl",PCB 158,c1cc(c(cc1c1c(cc(c(c1Cl)Cl)Cl)Cl)Cl)Cl,63072,ZQUPQXINXTWCQR-UHFFFAOYSA-N
"2,3',4,4',5,5'-Hexachlorobiphenyl",PCB 167,c1c(cc(c(c1Cl)Cl)Cl)c1cc(c(cc1Cl)Cl)Cl,40479,AZXHAWRMEPZSSV-UHFFFAOYSA-N
"2,3',4,4',5',6-Hexachlorobiphenyl",PCB 168,c1c(cc(c(c1Cl)Cl)Cl)c1c(cc(cc1Cl)Cl)Cl,63078,PITHIPNORFGJPI-UHFFFAOYSA-N
"3,3',4,4',5,5'-Hexachlorobiphenyl",PCB 169,c1c(cc(c(c1Cl)Cl)Cl)c1cc(c(c(c1)Cl)Cl)Cl,36231,ZHLICBPIXDOFFG-UHFFFAOYSA-N
"2,2',3,3',4,4',5-Heptachlorobiphenyl",PCB 170,c1cc(c(c(c1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,37037,RMPWIIKNWPVWNG-UHFFFAOYSA-N
"2,2',3,3',4,4',6-Heptachlorobiphenyl",PCB 171,c1cc(c(c(c1c1c(cc(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,40478,TZMHVHLTPWKZCI-UHFFFAOYSA-N
"2,2',3,3',4,5,6'-Heptachlorobiphenyl",PCB 174,c1cc(c(c(c2cc(c(c(c2Cl)Cl)Cl)Cl)c1Cl)Cl)Cl,38025,ZDLMBNHYTPHDLF-UHFFFAOYSA-N
"2,2',3,3',4,5',6'-Heptachlorobiphenyl",PCB 177,c1cc(c(c(c1c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,40477,CXOYNJAHPUASHN-UHFFFAOYSA-N
"2,2',3,3',5,5',6-Heptachlorobiphenyl",PCB 178,c1c(cc(c(c1c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,40474,WCIBKXHMIXUQHK-UHFFFAOYSA-N
"2,2',3,4,4',5,5'-Heptachlorobiphenyl",PCB 180,c1c(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(cc(c1Cl)Cl)Cl,37036,WBHQEUPUMONIKF-UHFFFAOYSA-N
"2,2',3,4,4',5',6-Heptachlorobiphenyl",PCB 183,c1c(c(cc(c1Cl)Cl)Cl)c1c(cc(c(c1Cl)Cl)Cl)Cl,40476,KQBFUDNJKCZEDQ-UHFFFAOYSA-N
"2,2',3,4',5,5',6-Heptachlorobiphenyl",PCB 187,c1c(c(cc(c1Cl)Cl)Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl,40475,UDMZPLROONOSEF-UHFFFAOYSA-N
"2,2',3,4',5,6,6'-Heptachlorobiphenyl",PCB 188,c1c(cc(c(c1Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl)Cl,91723,MMTJWDQKGUNSDK-UHFFFAOYSA-N
"2,3,3',4,4',5,5'-Heptachlorobiphenyl",PCB 189,c1c(cc(c(c1Cl)Cl)Cl)c1cc(c(c(c1Cl)Cl)Cl)Cl,38306,XUAWBXBYHDRROL-UHFFFAOYSA-N
"2,3,3',4,4',5',6-Heptachlorobiphenyl",PCB 191,c1c(cc(c(c1Cl)Cl)Cl)c1c(cc(c(c1Cl)Cl)Cl)Cl,53039,TVFXBXWAXIMLAQ-UHFFFAOYSA-N
"2,3,3',4',5,5',6-Heptachlorobiphenyl",PCB 193,c1c(cc(c(c1Cl)Cl)Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl,633844,SSTJUBQGYXNFFP-UHFFFAOYSA-N
"2,2',3,3',4,4',5,5'-Octachlorobiphenyl",PCB 194,c1c(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(c(c(c1Cl)Cl)Cl)Cl,37251,DTMRKGRREZAYAP-UHFFFAOYSA-N
"2,2',3,3',4,5,5',6'-Octachlorobiphenyl",PCB 199,c1c(c2c(c(cc(c2Cl)Cl)Cl)Cl)c(c(c(c1Cl)Cl)Cl)Cl,40482,HJBYDWKNARZTMJ-UHFFFAOYSA-N
"2,2',3,3',4,5',6,6'-Octachlorobiphenyl",PCB 201,c1c(c(c2c(c(cc(c2Cl)Cl)Cl)Cl)c(c(c1Cl)Cl)Cl)Cl,38410,LJQOBQLZTUSEJA-UHFFFAOYSA-N
"2,2',3,3',5,5',6,6'-Octachlorobiphenyl",PCB 202,c1c(c(c(c2c(c(cc(c2Cl)Cl)Cl)Cl)c(c1Cl)Cl)Cl)Cl,16495,JPOPEORRMSDUIP-UHFFFAOYSA-N
"2,2',3,4,4',5,5',6-Octachlorobiphenyl",PCB 203,c1c(c(cc(c1Cl)Cl)Cl)c1c(c(c(c(c1Cl)Cl)Cl)Cl)Cl,40483,DCPDZFRGNJDWPP-UHFFFAOYSA-N
"2,3,3',4,4',5,5',6-Octachlorobiphenyl",PCB 205,c1c(cc(c(c1Cl)Cl)Cl)c1c(c(c(c(c1Cl)Cl)Cl)Cl)Cl,91722,VXXBCDUYUQKWCK-UHFFFAOYSA-N
"2,2',3,3',4,4',5,5',6-Nonachlorobiphenyl",PCB 206,c1c(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c(c(c1Cl)Cl)Cl)Cl,38411,JFIMDKGRGPNPRQ-UHFFFAOYSA-N
"2,2',3,3',4,4',5,6,6'-Nonachlorobiphenyl",PCB 207,c1c(c(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c(c1Cl)Cl)Cl)Cl,91648,YGDPIDTZOQGPAX-UHFFFAOYSA-N
"2,2',3,3',4,5,5',6,6'-Nonachlorobiphenyl",PCB 208,c1c(c(c(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c1Cl)Cl)Cl)Cl,40484,XIFFTDRFWYFAPO-UHFFFAOYSA-N
Decachlorobiphenyl,PCB 209,c1(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c(c(c(c1Cl)Cl)Cl)Cl)Cl,16318,ONXPZLFXDMAPRO-UHFFFAOYSA-N
4-Bromobiphenyl (PBB 3),PBB 3,c1ccc(cc1)c1ccc(cc1)Br,7101,PKJBWOWQJHHAHG-UHFFFAOYSA-N
"4,4'-Dibromobiphenyl (PBB 15)",PBB 15,c1cc(ccc1c1ccc(cc1)Br)Br,7110,HQJQYILBCQPYBI-UHFFFAOYSA-N
"2,2',5-Tribromobiphenyl (PBB 18)",PBB 18,c1ccc(c(c1)c1cc(ccc1Br)Br)Br,554868,IYDNWMCMGNRWET-UHFFFAOYSA-N
"2,2',5,5'-Tetrabromobiphenyl (PBB 52)",PBB 52,c1cc(c(cc1Br)c1cc(ccc1Br)Br)Br,591322,XEFMFJLRXHQLEM-UHFFFAOYSA-N
"3,3',4,4'-Tetrabromobiphenyl (PBB 77)",PBB 77,c1cc(c(cc1c1ccc(c(c1)Br)Br)Br)Br,107953,BVGDXTYHVRFEQZ-UHFFFAOYSA-N
"2,2',4,5,5'-Pentabromobiphenyl (PBB 101)",PBB 101,c1cc(c(cc1Br)c1cc(c(cc1Br)Br)Br)Br,49996,OELBLPCWLAWABI-UHFFFAOYSA-N
"2,2',4,4',5,5'-Hexabromobiphenyl (PBB 153)",PBB 153,c1c(c2cc(c(cc2Br)Br)Br)c(cc(c1Br)Br)Br,42948,HMBBJSKXDBUNNT-UHFFFAOYSA-N
"3,3',4,4',5,5'-Hexabromobiphenyl (PBB 169)",PBB 169,c1c(cc(c(c1Br)Br)Br)c1cc(c(c(c1)Br)Br)Br,104942,UXOOFXUEODCAIP-UHFFFAOYSA-N
"2,2',3,4,4',5,5'-Heptabromobiphenyl (PBB 180)",PBB 180,c1c(c2cc(c(c(c2Br)Br)Br)Br)c(cc(c1Br)Br)Br,49972,RPGHQOFAFNAVNA-UHFFFAOYSA-N
"2,2',3,3',4,4',5,5'-Octabromobiphenyl (PBB 194)",PBB 194,c1c(c2cc(c(c(c2Br)Br)Br)Br)c(c(c(c1Br)Br)Br)Br,119294,HHYHNDNRLUQCEG-UHFFFAOYSA-N
"2,2',3,3',4,4',5,5',6-Nonabromobiphenyl (PBB 206)",PBB 206,c1c(c2c(c(c(c(c2Br)Br)Br)Br)Br)c(c(c(c1Br)Br)Br)Br,154397,QLERKXRXNDBTDM-UHFFFAOYSA-N
Decabromobiphenyl (PBB 209),PBB 209,c1(c2c(c(c(c(c2Br)Br)Br)Br)Br)c(c(c(c(c1Br)Br)Br)Br)Br,26164,AQPHBYQUCKHJLT-UHFFFAOYSA-N
"4'-Bromo-2,3',4,5-Tetrachlorobiphenyl",,c1cc(c(cc1c1cc(c(cc1Cl)Cl)Cl)Cl)Br,101446693,MHNVNUVYEUVATH-UHFFFAOYSA-N
"4'-Bromo-2,3,3',4-Tetrachlorobiphenyl",,c1cc(c(cc1c1ccc(c(c1Cl)Cl)Cl)Cl)Br,101423966,SCKNNMQTOYXCJZ-UHFFFAOYSA-N
"4'-Bromo-3,3',4,5-Tetrachlorobiphenyl",,c1cc(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Br,91362663,QFVZROUDMJHONX-UHFFFAOYSA-N
"4'-Bromo-2,3,3',4,5-Pentachlorobiphenyl",,c1cc(c(cc1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl)Br,101446694,PGKMQVRBAIEXHL-UHFFFAOYSA-N
"3,4-Dibromo-3',4'-Dichlorobiphenyl",,c1cc(c(cc1c1ccc(c(c1)Cl)Cl)Br)Br,53902031,HXTSQAGEJGCAOR-UHFFFAOYSA-N
"3,4-Dibromo-3',4',5'-Trichlorobiphenyl",,c1cc(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Br)Br,171109136,PXRDXCVCSPLAIQ-UHFFFAOYSA-N
"3,4-Dichloro-3',4',5'-Tribromobiphenyl",,c1cc(c(cc1c1cc(c(c(c1)Br)Br)Br)Cl)Cl,91454407,CVRUSNSUIRKGBY-UHFFFAOYSA-N
"2,3,7,8-Tetrachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Cl)Cl)Cl)Cl,15625,HGUFODBRKLSHSI-UHFFFAOYSA-N
"1,2,3,7,8-Pentachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(c(c1O2)Cl)Cl)Cl)Cl)Cl,38439,FSPZPQQWDODWAU-UHFFFAOYSA-N
"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1c(c(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl,38251,WCYYQNSQJHPVMG-UHFFFAOYSA-N
"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(cc(c(c1Cl)Cl)Cl)O2)Cl)Cl)Cl,42540,YCLUIPQDHHPDJJ-UHFFFAOYSA-N
"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1cc(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl,29575,LGIRBUBHIWTVCK-UHFFFAOYSA-N
"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(c(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl)Cl,37270,WCLNVRQZUKYVAI-UHFFFAOYSA-N
Octachlorodibenzo-p-dioxin,,c1(c(c(c2c(c1Cl)Oc1c(c(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl)Cl,18636,FOIBFBMSLDGNHL-UHFFFAOYSA-N
1-Bromodibenzo-p-dioxin,,c1ccc2c(c1)Oc1cccc(c1O2)Br,60060,HEAUGIUDKRRLPJ-UHFFFAOYSA-N
"2,3,7-Tribromodibenzo-p-dioxin",,c1cc2c(cc1Br)Oc1cc(c(cc1O2)Br)Br,108120,BYNRLLTUMJGOGR-UHFFFAOYSA-N
"1,3,7,8-Tetrabromodibenzo-p-dioxin",,c1c(cc2c(c1Br)Oc1cc(c(cc1O2)Br)Br)Br,184065,DKKJDGGGXMTZKQ-UHFFFAOYSA-N
"1,2,3,4-Tetrabromodibenzo-p-dioxin",,c1ccc2c(c1)Oc1c(c(c(c(c1O2)Br)Br)Br)Br,92429,AKUPIABWVUYZPX-UHFFFAOYSA-N
"2,3,7,8-Tetrabromodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Br)Br)Br)Br,39729,JZLQUWSWOJPCAK-UHFFFAOYSA-N
"1,2,4,7,8-Pentabromodibenzo-p-dioxin",,c1c(c(c2c(c1Br)Oc1cc(c(cc1O2)Br)Br)Br)Br,184066,BUTCDYWYGPQTPC-UHFFFAOYSA-N
"1,2,3,7,8-Pentabromodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(c(c1O2)Br)Br)Br)Br)Br,60312,ZIFMQFDZODRVTG-UHFFFAOYSA-N
"1,2,3,4,7,8-Hexabromodibenzo-p-dioxin",,c1c(c(cc2c1Oc1c(c(c(c(c1O2)Br)Br)Br)Br)Br)Br,86300,JGZILVYVJLWSIH-UHFFFAOYSA-N
"1,2,3,6,7,8-Hexabromodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(cc(c(c1Br)Br)Br)O2)Br)Br)Br,86301,QHJJFBHAYBGEDA-UHFFFAOYSA-N
"1,2,3,7,8,9-Hexabromodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1cc(c(c(c1O2)Br)Br)Br)Br)Br)Br,119576,BQLIEPWVZAEMQP-UHFFFAOYSA-N
"1,2,3,4,6,7,8-Heptabromodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(c(c(c(c1O2)Br)Br)Br)Br)Br)Br)Br,183151,FPCROEVBHPWKPI-UHFFFAOYSA-N
Octabromodibenzo-p-dioxin,,c1(c(c(c2c(c1Br)Oc1c(c(c(c(c1O2)Br)Br)Br)Br)Br)Br)Br,16579,XAHTWKGGNHXJRP-UHFFFAOYSA-N
"7-Bromo-2,3-Dichlorodibenzo-p-dioxin",,c1cc2c(cc1Br)Oc1cc(c(cc1O2)Cl)Cl,175770,ROEOJLBNCCSIEG-UHFFFAOYSA-N
"2-Bromo-3,7,8-Trichlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Cl)Cl)Cl)Br,114896,MEDUBLZGNFZMKG-UHFFFAOYSA-N
"2-Bromo-1,3,7,8-Tetrachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(c(c1O2)Cl)Br)Cl)Cl)Cl,526342,RMJLHLVWECBHAN-UHFFFAOYSA-N
"2,3-Dibromo-7,8-Dichlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Cl)Cl)Br)Br,39728,SBSJXPIUKNBZND-UHFFFAOYSA-N
"2,3,7,8-Tetrachlorodibenzofuran",,c1c2c3cc(c(cc3oc2cc(c1Cl)Cl)Cl)Cl,39929,KSMVNVHUTQZITP-UHFFFAOYSA-N
"1,2,3,7,8-Pentachlorodibenzofuran",,c1c2c(cc(c1Cl)Cl)oc1cc(c(c(c21)Cl)Cl)Cl,42138,SBMIVUVRFPGOEB-UHFFFAOYSA-N
"1,2,3,4,7,8-Hexachlorodibenzofuran",,c1c2c(cc(c1Cl)Cl)oc1c2c(c(c(c1Cl)Cl)Cl)Cl,51130,LVYBAQIVPKCOEE-UHFFFAOYSA-N
"1,2,3,6,7,8-Hexachlorodibenzofuran",,c1c2c3c(cc(c(c3Cl)Cl)Cl)oc2c(c(c1Cl)Cl)Cl,42140,JEYJJJXOFWNEHN-UHFFFAOYSA-N
"2,3,4,6,7,8-Hexachlorodibenzofuran",,c1c2c3cc(c(c(c3oc2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,43495,XTAHLACQOVXINQ-UHFFFAOYSA-N
"1,2,3,7,8,9-Hexachlorodibenzofuran",,c1c(c(c(c2c1oc1cc(c(c(c21)Cl)Cl)Cl)Cl)Cl)Cl,51720,PYUSJFJVDVSXIU-UHFFFAOYSA-N
"1,2,3,4,6,7,8-Heptachlorodibenzofuran",,c1c2c3c(c(c(c(c3oc2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,38199,WDMKCPIVJOGHBF-UHFFFAOYSA-N
"1,2,3,4,7,8,9-Heptachlorodibenzofuran",,c1c(c(c(c2c1oc1c2c(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,41510,VEZCTZWLJYWARH-UHFFFAOYSA-N
Octachlorodibenzofuran,,c12c3c(c(c(c(c3oc2c(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl)Cl,38200,RHIROFAGUQOFLU-UHFFFAOYSA-N
4-Bromodibenzofuran,,c1ccc2c(c1)c1cccc(c1o2)Br,458256,DYTYBRPMNQQFFL-UHFFFAOYSA-N
"2,4-Dibromodibenzofuran",,c1ccc2c(c1)c1cc(cc(c1o2)Br)Br,526336,ARIBSHNUKQULPI-UHFFFAOYSA-N
"2,8-Dibromodibenzofuran",,c1cc2c(cc1Br)c1cc(ccc1o2)Br,82290,UFCZRCPQBWIXTR-UHFFFAOYSA-N
"1,3,8-Tribromodibenzofuran",,c1cc2c(cc1Br)c1c(cc(cc1o2)Br)Br,526286,NMVVTHPIGSTTDO-UHFFFAOYSA-N
"2,4,7-Tribromodibenzofuran",,c1cc2c3cc(cc(c3oc2cc1Br)Br)Br,526332,RQIFVAZCCPQORH-UHFFFAOYSA-N
