CAS_Number,Name,List,ProtectedCAS,REACH_Emission_Likelihood,PBT_vPvB_mandated,PMT_vPvM,Quality,P,Rationale_P,M,Rationale_M,T,Rationale_T,DW_GW_max_conc_ug(L)-1,Comments,REACH_EC_List_Number,REACH_Substance_Information_Page,REACH_entry_Registration_Type,REACH_entry_Submission_Type,REACH_entry_Total_Tonnage_Band,REACH_entry_Dossier_URL,Substance_SMILES_Open_Babel,Type_of_substance,Molecular_Mass_substance,#_carbons_substance,SMILES_Largest_Fragment_Open_Babel,Largest_Fragment_type,Largest_Fragment_%_mass_of_substance,Largest_Fragment_mass,InChI_largestFragment,InChIKey_largestFragment,PubChemCID_largestFragment,DTXSID_largestFragment_byInChIKey,DTXSID_byCAS
7365-45-9,4-(2-hydroxyethyl)piperazin-1-ylethanesulphonic acid,5. Detected PM substances,CAS_RN:7365-45-9,medium,Y,PM,HQ,P,No significant biodegradation in 301D tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. log Doc/Koc = 1.3 (zwitterion cmpd.),Pot. T,(Cramer Class III),Z,,230-907-9,https://echa.europa.eu/substance-information/-/substanceinfo/100.028.098,Full,Joint,10 - 100 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/13322,OCC[NH+]1CCN(CCS([O-])(=O)=O)CC1,organic,237.29,8,OCC[NH+]1CCN(CCS([O-])(=O)=O)CC1,organic,1,237.3,"InChI=1S/C8H18N2O4S/c11-7-5-9-1-3-10(4-2-9)6-8-15(12,13)14/h11H,1-8H2,(H,12,13,14) ",JKMHFZQWWAIEOD-UHFFFAOYSA-N,23830,DTXSID5040382,DTXSID5040382
101-77-9,"4,4'-methylenedianiline",6. Detected Potential PMT/vPvM substances,CAS_RN:101-77-9,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"P data for this substance is variable and difficult to conclude (see e.g. Berger et al. (2018)); however, its identification in monitoring studies in monitoring studies (Schulze et al. 2019) indicates it is persistent enough to be considered potentially P/vP",vM,exp min. log Doc/Koc = 0.8 (ionizable cmpd.),T,(SVHC),Z,"SVHC,�DTU",202-974-4,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.705,Full,Joint,10000 - 100000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/15201,Nc1ccc(Cc2ccc(N)cc2)cc1,organic,198.269,13,Nc1ccc(Cc2ccc(N)cc2)cc1,organic,1,198.3,"InChI=1S/C13H14N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8H,9,14-15H2",YBRVSVVVWCFQMG-UHFFFAOYSA-N,7577,DTXSID6022422,DTXSID6022422
104-23-4,4'-aminoazobenzene-4-sulphonic acid,6. Detected Potential PMT/vPvM substances,CAS_RN:104-23-4,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"P data for this substance is variable and difficult to conclude (see e.g. Berger et al. (2018)); however, its identification in monitoring studies in monitoring studies (Schulze et al. 2019) indicates it is persistent enough to be considered potentially P/vP",vM,exp min. log Dow/Kow = 0.4 (ionizable cmpd.),T,(Suspected ED),Z,DTU,203-187-9,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.898,Full,Joint,100 - 1000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/5637,Nc1ccc(N=Nc2ccc(S(=O)(=O)O)cc2)cc1,organic,277.3,12,Nc1ccc(N=Nc2ccc(S(=O)(=O)O)cc2)cc1,organic,1,277.3,"InChI=1S/C12H11N3O3S/c13-9-1-3-10(4-2-9)14-15-11-5-7-12(8-6-11)19(16,17)18/h1-8H,13H2,(H,16,17,18)",PPVRMPPLECDING-UHFFFAOYSA-N,17224,DTXSID4041731,DTXSID4041731
103-90-2,Paracetamol,6. Detected Potential PMT/vPvM substances,CAS_RN:103-90-2,medium,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 11d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,exp min. log Doc/Koc = 0.0 (ionizable cmpd.),T,( Carc_2 muta_2 STOTRE_1 STOTRE_2),B; C; D; H; J;Q;R  (DW&GW: 120),,203-157-5,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.870,Full,Joint,10 - 100 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/12532,CC(=O)Nc1ccc(O)cc1,organic,151.165,8,CC(=O)Nc1ccc(O)cc1,organic,1,151.2,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",RZVAJINKPMORJF-UHFFFAOYSA-N,1983,DTXSID2020006,DTXSID2020006
121-57-3,Sulphanilic acid,6. Detected Potential PMT/vPvM substances,CAS_RN:121-57-3,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 44d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,QSAR min. log Dow/Kow = -1.9 (ionizable cmpd.),T,(Suspected ED),F  (DW: det.),,204-482-5,https://echa.europa.eu/substance-information/-/substanceinfo/100.004.075,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/14240,Nc1ccc(S(=O)(=O)O)cc1,organic,173.19,6,Nc1ccc(S(=O)(=O)O)cc1,organic,1,173.2,"InChI=1S/C6H7NO3S/c7-5-1-3-6(4-2-5)11(8,9)10/h1-4H,7H2,(H,8,9,10)",HVBSAKJJOYLTQU-UHFFFAOYSA-N,8479,DTXSID6024464,DTXSID6024464
131-57-7,Oxybenzone,6. Detected Potential PMT/vPvM substances,CAS_RN:131-57-7,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 16d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",Pot. M,exp min. log Dow/Kow = 3.6 (neutral cmpd.),T,( STOTRE_2_ED),H  (DW: det.),,205-031-5,https://echa.europa.eu/substance-information/-/substanceinfo/100.004.575,Full,Joint,100 - 1000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/5515,COc1ccc(C(=O)c2ccccc2)c(O)c1,organic,228.247,14,COc1ccc(C(=O)c2ccccc2)c(O)c1,organic,1,228.2,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",DXGLGDHPHMLXJC-UHFFFAOYSA-N,4632,DTXSID3022405,DTXSID3022405
140-01-2,Pentasodium (carboxylatomethyl)iminobis(ethylenenitrilo)tetraacetate,6. Detected Potential PMT/vPvM substances,CAS_RN:140-01-2,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 8d, weight-of-evidence by discovery in monitoring studies, available QSARs and no biodeg. observed in majority of biodegradation screen tests e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test),301 B (Ready Biodegradability: CO2 Evolution Test)",vM,QSAR min. log Dow/Kow = -15.6 (multiple_anion cmpd.),T,( Rep_1a Rep_2 STOTRE_2),E  (DW: det.),,205-391-3,https://echa.europa.eu/substance-information/-/substanceinfo/100.004.902,Full;Intermediate,Joint;Individual,10000 - 100000 tonnes per annum;Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/14364;https://echa.europa.eu/registration-dossier/-/registered-dossier/8273,C(CN(CC(=O)[O-])CC(=O)[O-])N(CCN(CC(=O)[O-])CC(=O)[O-])CC(=O)[O-].[Na+].[Na+].[Na+].[Na+].[Na+],organic salt/mixture,503.258,14,C(CN(CC(=O)[O-])CC(=O)[O-])N(CCN(CC(=O)[O-])CC(=O)[O-])CC(=O)[O-],organic,0.7716,388.3,"InChI=1S/C14H23N3O10/c18-10(19)5-15(1-3-16(6-11(20)21)7-12(22)23)2-4-17(8-13(24)25)9-14(26)27/h1-9H2,(H,18,19)(H,20,21)(H,22,23)(H,24,25)(H,26,27)/p-5",QPCDCPDFJACHGM-UHFFFAOYSA-I,3337411,DTXSID80930851,DTXSID9027077
143-24-8,Bis(2-(2-methoxyethoxy)ethyl) ether,6. Detected Potential PMT/vPvM substances,CAS_RN:143-24-8,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 83d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,exp min. log Dow/Kow = -0.8 (neutral cmpd.),T,( Rep_1b),E  (DW: det.),HOT-L,205-594-7,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.086,Full,Joint,100+ tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/14547,COCCOCCOCCOCCOC,organic,222.281,10,COCCOCCOCCOCCOC,organic,1,222.3,"InChI=1S/C10H22O5/c1-11-3-5-13-7-9-15-10-8-14-6-4-12-2/h3-10H2,1-2H3",ZUHZGEOKBKGPSW-UHFFFAOYSA-N,8925,DTXSID7044396,DTXSID7044396
22204-53-1,Naproxen,6. Detected Potential PMT/vPvM substances,CAS_RN:22204-53-1,medium,N,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 12d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,QSAR min. log Dow/Kow = -0.2 (ionizable cmpd.),T,( Carc_2 Lact Rep_1b Rep_2 STOTRE_2),H  (DW&GW: det.),,244-838-7,https://echa.europa.eu/substance-information/-/substanceinfo/100.040.747,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/16517,COc1ccc2cc(ccc2c1)C(C)C(=O)O,organic,230.263,14,COc1ccc2cc(ccc2c1)C(C)C(=O)O,organic,1,230.3,"InChI=1S/C14H14O3/c1-9(14(15)16)10-3-4-12-8-13(17-2)6-5-11(12)7-10/h3-9H,1-2H3,(H,15,16)",CMWTZPSULFXXJA-UHFFFAOYSA-N,1302,DTXSID70860274,DTXSID4040686
288-13-1,Pyrazole,6. Detected Potential PMT/vPvM substances,CAS_RN:288-13-1,medium,N,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 13d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,exp min. log Dow/Kow = 0.3 (ionizable cmpd.),T,( Rep_2 STOTRE_1),E  (DW: det.),,206-017-1,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.471,Intermediate;Intermediate,Joint;Individual,Intermediate Use Only;Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/19124;https://echa.europa.eu/registration-dossier/-/registered-dossier/7670,c1ccn[nH]1,organic,68.079,3,c1ccn[nH]1,organic,1,68.1,"InChI=1S/C3H4N2/c1-2-4-5-3-1/h1-3H,(H,4,5)",WTKZEGDFNFYCGP-UHFFFAOYSA-N,1048,DTXSID2059774,DTXSID2059774
532-02-5,Sodium naphthalene-2-sulphonate,6. Detected Potential PMT/vPvM substances,CAS_RN:532-02-5,very high,N,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 32d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,QSAR min. log Dow/Kow = -1.5 (single_anion cmpd.),Pot. T,(Cramer Class III),E  (DW: det.),,208-523-8,https://echa.europa.eu/substance-information/-/substanceinfo/100.007.750,Full,Joint,0 - 10 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/17444,[Na+].[O-]S(=O)(=O)c1ccc2ccccc2c1,organic salt/mixture,230.21,10,[O-]S(=O)(=O)c1ccc2ccccc2c1,organic,0.9001,207.2,"InChI=1S/C10H8O3S/c11-14(12,13)10-6-5-8-3-1-2-4-9(8)7-10/h1-7H,(H,11,12,13)/p-1",KVBGVZZKJNLNJU-UHFFFAOYSA-M,3769791,DTXSID80396170,DTXSID4041442
57-83-0,Progesterone,6. Detected Potential PMT/vPvM substances,CAS_RN:57-83-0,medium,N,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 78d, and consistency across all tested QSARs",Pot. M,exp min. log Dow/Kow = 3.7 (neutral cmpd.),T,( Carc_1b Carc_2 Lact muta_1b muta_2 Rep_1a Rep_1b Rep_2_Suspected ED),B;H;K  (DW&GW: 0.1),,200-350-6,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.318,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/12218,CC(=O)[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,organic,314.469,21,CC(=O)[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,organic,1,314.5,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,5994,DTXSID3022370,DTXSID3022370
60-00-4,Edetic acid,6. Detected Potential PMT/vPvM substances,CAS_RN:60-00-4,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 6d, weight-of-evidence by discovery in monitoring studies, available QSARs and no biodeg. observed in majority of biodegradation screen tests e.g. 301 A (new version) (Ready Biodegradability: DOC Die Away Test)",vM,QSAR min. log Dow/Kow = -7.2 (ionizable cmpd.),T,( Rep_2 STOTRE_1 STOTRE_2),B; E;S  (DW&GW: 13.6),,200-449-4,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.409,Full;Intermediate,Joint;Individual,1000 - 10000 tonnes per annum;Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/14698;https://echa.europa.eu/registration-dossier/-/registered-dossier/7894,OC(=O)CN(CCN(CC(=O)O)CC(=O)O)CC(=O)O,organic,292.244,10,OC(=O)CN(CCN(CC(=O)O)CC(=O)O)CC(=O)O,organic,1,292.2,"InChI=1S/C10H16N2O8/c13-7(14)3-11(4-8(15)16)1-2-12(5-9(17)18)6-10(19)20/h1-6H2,(H,13,14)(H,15,16)(H,17,18)(H,19,20)",KCXVZYZYPLLWCC-UHFFFAOYSA-N,6049,DTXSID6022977,DTXSID6022977
637-92-3,2-ethoxy-2-methylpropane,6. Detected Potential PMT/vPvM substances,CAS_RN:637-92-3,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 29d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,exp min. log Doc/Koc = 0.6 (neutral cmpd.),Pot. T,(Cramer Class III),H  (GW: det.),,211-309-7,https://echa.europa.eu/substance-information/-/substanceinfo/100.010.282,Full,Joint,1000000 - 10000000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/15520,CCOC(C)(C)C,organic,102.177,6,CCOC(C)(C)C,organic,1,102.2,"InChI=1S/C6H14O/c1-5-7-6(2,3)4/h5H2,1-4H3",NUMQCACRALPSHD-UHFFFAOYSA-N,12512,DTXSID0025604,DTXSID0025604
67-43-6,N-carboxymethyliminobis(ethylenenitrilo)tetra(acetic acid),6. Detected Potential PMT/vPvM substances,CAS_RN:67-43-6,very high,Y,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 8d, weight-of-evidence by discovery in monitoring studies, available QSARs and no biodeg. observed in majority of biodegradation screen tests e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,QSAR min. log Dow/Kow = -8.8 (ionizable cmpd.),T,( Rep_2 STOTRE_2),B;S;E  (DW&GW: 9),,200-652-8,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.593,Full;Intermediate,Joint;Individual,100 - 1000 tonnes per annum;Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/13561;https://echa.europa.eu/registration-dossier/-/registered-dossier/7898,OC(=O)CN(CCN(CCN(CC(=O)O)CC(=O)O)CC(=O)O)CC(=O)O,organic,393.349,14,OC(=O)CN(CCN(CCN(CC(=O)O)CC(=O)O)CC(=O)O)CC(=O)O,organic,1,393.3,"InChI=1S/C14H23N3O10/c18-10(19)5-15(1-3-16(6-11(20)21)7-12(22)23)2-4-17(8-13(24)25)9-14(26)27/h1-9H2,(H,18,19)(H,20,21)(H,22,23)(H,24,25)(H,26,27)",QPCDCPDFJACHGM-UHFFFAOYSA-N,3053,DTXSID2023434,DTXSID2023434
74-83-9,Bromomethane,6. Detected Potential PMT/vPvM substances,CAS_RN:74-83-9,medium,N,Pot. PMT/vPvM,LQ,Pot. P/vP,"est. t1/2 = 14d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",vM,exp min. log Doc/Koc = 0.7 (neutral cmpd.),T,( muta_2 STOTRE_2_Suspected ED),O  (GW: 0.4),HOT-L,200-813-2,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.740,Intermediate,Joint,Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/5298,CBr,pseudorganic,94.939,1,CBr,pseudorganic,1,94.9,InChI=1S/CH3Br/c1-2/h1H3,GZUXJHMPEANEGY-UHFFFAOYSA-N,6323,DTXSID8020832,DTXSID8020832
