Name,CAS_No,EC_No,REACH_May2020,Other_related_REACH_substances,Single_Constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Single_Constituent_PubChem_CID,Single_Constituent_DTXSID,UBA_PMT_vPvM_conclusion,EC_Proposition_PMT_vPvM_conclusion,P_Rationale,M_Rationale,T_Rationale,Emission_Index_if_REACH_registered,Drinking_water_resource_detection_summary_with_reference_index,REACH_Total_Tonnage_Band,Sum_of_registrations_are_above_10_tpa_Article_14,Additional_entry_factsheet,Additional_entry_Dossier_ID,Quality_Level_of_PMT_vPvM_conclusion,Structure_Quality_control_flag,Priority_Group,Priority_Group_definition
"2,4-dinitrophenol",51-28-5,200-087-7,REACH,(p)200-087-7;(t1-2)201-865-9,Oc1ccc(N(=O)=O)cc1N(=O)=O,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",UFBJCMHMOXMLKC-UHFFFAOYSA-N,1493,DTXSID0020523,vPvM & PMT,vPvM & PMT,"this is not persistent in soil, but data in some REACH dossiers suggests the vP criteria in fresh water is met. Further, evidence of persistency is its discovery in monitoring studies (UBA, 2019), consistent indications of P across all tested QSARs, and this substances was also considered prioritized by N�dler et al. (2019) as resistent to drinking water treatment.","vM
exp log Koc=1.1", (DNEL)(Pro.S.P._ED),very high,"DW: max 333 000 ng/L (D02)
GW: max 122 ng/L (G01)
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/10875,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.080,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Cyanuric acid,108-80-5,203-618-0,REACH,(s1)221-255-6;;(p)203-618-0;(s1)246-279-4;(p)931-274-8;(s2)253-575-7,O=c1[nH]c(=O)[nH]c(=O)[nH]1,"InChI=1S/C3H3N3O3/c7-1-4-2(8)6-3(9)5-1/h(H3,4,5,6,7,8,9)",ZFSLODLOARCGLH-UHFFFAOYSA-N,7956,DTXSID7024873,vPvM & PMT,vPvM & PMT,"vP Assessment for EC 253-575-7, consistent indicators of P, montored extensively in the environment (Schulze et al. 2019) and in this study in bank filtrate, raw water and drinking water","vM
exp log Koc=1.7",STOTE RE (nephrotoxic in combination with melamine)T,very high,"DW: max 120 ng/L (D15,D22)
GW: detected (G08-SW?)
RW: -
BF: -",10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15028,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.290,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Bis(2-(2-methoxyethoxy)ethyl) ether,143-24-8,205-594-7,REACH,,COCCOCCOCCOCCOC,"InChI=1S/C10H22O5/c1-11-3-5-13-7-9-15-10-8-14-6-4-12-2/h3-10H2,1-2H3",ZUHZGEOKBKGPSW-UHFFFAOYSA-N,8925,DTXSID7044396,vPvM & PMT,vPvM & PMT,"REACH Dossier conclusion, est. water t1/2 = 1 289d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","vM
exp log Koc=-1.5",(Rep_BroadConsensus),very high,"DW: detected (D21)
GW: max 19 ng/L (G13)
RW: max 120 ng/L (R05)
BF: max 1 403 ng/L (B01)",100+ tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14547,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.086,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"1,3-diphenylguanidine",102-06-7,203-002-1,REACH,(p)203-002-1;(s1)246-107-8,N=C(Nc1ccccc1)Nc1ccccc1,"InChI=1S/C13H13N3/c14-13(15-11-7-3-1-4-8-11)16-12-9-5-2-6-10-12/h1-10H,(H3,14,15,16)",OWRCNXZUPFZXOS-UHFFFAOYSA-N,7594,DTXSID3025178,vPvM & PMT,PMT,"est. t1/2 = 194d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","M
exp log Koc=2.5",(Rep2),very high,"DW: detected (D22)
GW: max 10 ng/L (G08)
RW: max 30 ng/L (R05)
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14992,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.730,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"[2-butyl-4-chloro-1-({4-[2-(2H-1,2,3,4-tetrazol-5-yl)phenyl]phenyl}methyl)-1H-imidazol-5-yl]methanol",114798-26-4,601-329-8,REACH,,CCCCc1nc(Cl)c(CO)n1Cc1ccc(cc1)c1ccccc1c1nn[nH]n1,"InChI=1S/C22H23ClN6O/c1-2-3-8-20-24-21(23)19(14-30)29(20)13-15-9-11-16(12-10-15)17-6-4-5-7-18(17)22-25-27-28-26-22/h4-7,9-12,30H,2-3,8,13-14H2,1H3,(H,25,26,27,28)",PSIFNNKUMBGKDQ-UHFFFAOYSA-N,3961,DTXSID7023227,vPvM & PMT,PMT,"est. t1/2 = 384d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);ISO DIS 9439 (Ultimate Aerobic Biodegradability - Method by Analysis of Released Carbon Dioxide);ISO DIS 9439 (Ultimate Aerobic Biodegradability - Method by Analysis of Released Carbon Dioxide)","M
min Dow=1.0 (2b)",(Rep_BroadConsensus),very high,"DW: max 5 ng/L (D17)
GW: -
RW: max 620 ng/L (R04)
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/7457,https://echa.europa.eu/substance-information/-/substanceinfo/100.110.555,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
1-methylpiperazine,109-01-3,203-639-5,REACH,,CN1CCNCC1,"InChI=1S/C5H12N2/c1-7-4-2-6-3-5-7/h6H,2-5H2,1H3",PVOAHINGSUIXLS-UHFFFAOYSA-N,53167,DTXSID4021898,vPvM & PMT,PMT,"est. t1/2 = 29d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","M
exp log Koc=2.9",(StotRE_MinorOpinion),very high,"DW: -
GW: -
RW: -
BF: -",10 - 100 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13739;https://echa.europa.eu/registration-dossier/-/registered-dossier/18323,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.309,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Ametryn,834-12-8,212-634-7,REACH,,CCNc1nc(nc(n1)SC)NC(C)C,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",RQVYBGPQFYCBGX-UHFFFAOYSA-N,13263,DTXSID1023869,vPvM & PMT,PMT,measured max t1/2.max(d):w=0(-);s=150(P);sed=1 780(vP),"M
exp log Koc=2.1",(Ecotox_PMT2019)(Ecotox_Envirotox),very high,"DW: detected (D02)
GW: detected (G05)
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/2171,https://echa.europa.eu/substance-information/-/substanceinfo/100.011.486,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Benzophenone,119-61-9,204-337-6,REACH,,O=C(c1ccccc1)c1ccccc1,InChI=1S/C13H10O/c14-13(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,RWCCWEUUXYIKHB-UHFFFAOYSA-N,3102,DTXSID0021961,vPvM & PMT,PMT,"P discussion has no current consensus, REACH dossier evaluations favour screening tests showing readily biodegradation, but results from screening tests are wide spread. There is more discussion on this from IARC-WHO (https://monographs.iarc.who.int/wp-content/uploads/2018/06/mono101-007.pdf) . From this study, est. t1/2 = 35d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","M
exp log Koc=2.7",(SINlist:For Benzophenone carcinogenic effects have been reported. It is potentially persistent and has been found in the environment. Its derivates are potential endocrine disruptors.)(Pro.S.P._ED),very high,"DW: max 260 ng/L (D07)
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum;Intermediate Use Only;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13823;https://echa.europa.eu/registration-dossier/-/registered-dossier/7366;https://echa.europa.eu/registration-dossier/-/registered-dossier/11065,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.943,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"1,3-dichlorobenzene",541-73-1,208-792-1,REACH,,Clc1cccc(Cl)c1,InChI=1S/C6H4Cl2/c7-5-2-1-3-6(8)4-5/h1-4H,ZPQOPVIELGIULI-UHFFFAOYSA-N,10943,DTXSID6022056,vPvM & PMT,PMT,"est. t1/2 = 131d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","M
exp log Koc=2.4",(Pro.S.P._ED),very high,"DW: max 100 ng/L (D02)
GW: -
RW: max 10 ng/L (R05)
BF: -",1000 - 10000 tonnes per annum;Intermediate Use Only;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/18076;https://echa.europa.eu/registration-dossier/-/registered-dossier/16616;https://echa.europa.eu/registration-dossier/-/registered-dossier/1940,https://echa.europa.eu/substance-information/-/substanceinfo/100.007.994,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Tris[2-chloro-1-(chloromethyl)ethyl] phosphate,13674-87-8,237-159-2,REACH,,ClCC(CCl)OP(=O)(OC(CCl)CCl)OC(CCl)CCl,"InChI=1S/C9H15Cl6O4P/c10-1-7(2-11)17-20(16,18-8(3-12)4-13)19-9(5-14)6-15/h7-9H,1-6H2",ASLWPAWFJZFCKF-UHFFFAOYSA-N,26177,DTXSID9026261,vPvM & PMT,PMT,"est. t1/2 = 617d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.6 (Degradation: Chemical Oxygen Demand);EU Method C.5 (Degradation: Biochemical Oxygen Demand);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);EU Method C.6 (Degradation: Chemical Oxygen Demand);EU Method C.5 (Degradation: Biochemical Oxygen Demand);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 302 C (Inherent Biodegradability: Modified MITI Test (II));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","M
exp log Koc=2.2",(Carc2)(SINlist:This substance has been detected in children who are exposed to the chemical through house dust. It is a suspected carcinogen. The substance shows experimental and estimated P and T properties. It is considered to be of equivalent level of concern.),very high,"DW: max 510 ng/L (D02,D03)
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14365,https://echa.europa.eu/substance-information/-/substanceinfo/100.033.767,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
2-methylpropan-2-ol,75-65-0,200-889-7,REACH,(p)200-889-7;(p)902-882-0;(t1)216-653-1;(t2)201-557-4;(t1-2)201-557-4;(t2-2)216-653-1,CC(C)(C)O,"InChI=1S/C4H10O/c1-4(2,3)5/h5H,1-3H3",DKGAVHZHDRPRBM-UHFFFAOYSA-N,6386,DTXSID8020204,vPvM,vPvM,"est. t1/2 = 29d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-A (Determination of the ""Ready"" Biodegradability - Dissolved Organic Carbon (DOC) Die-Away Test);EU Method C.4-A (Determination of the ""Ready"" Biodegradability - Dissolved Organic Carbon (DOC) Die-Away Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","vM
exp log Koc=-0.3",Cramer Cl.III,very high,"DW: -
GW: -
RW: max 3 100 ng/L (R05)
BF: -",1000000 - 10000000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14112,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.809,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Triethyl phosphate,78-40-0,201-114-5,REACH,,CCOP(=O)(OCC)OCC,"InChI=1S/C6H15O4P/c1-4-8-11(7,9-5-2)10-6-3/h4-6H2,1-3H3",DQWPFSLDHJDLRL-UHFFFAOYSA-N,6535,DTXSID8026228,vPvM,vPvM,"est. t1/2 = 20d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
exp log Koc=-0.3",Cramer Cl.III,very high,"DW: -
GW: -
RW: max 70 ng/L (R05)
BF: -",10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14738,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.013,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Trifluoroacetic acid,76-05-1,200-929-3,REACH,(s1)220-877-5;(s2)939-998-6;(p)200-929-3,OC(=O)C(F)(F)F,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",DTQVDTLACAAQTR-UHFFFAOYSA-N,6422,DTXSID9041578,vPvM,vPvM,"TFAA, est. t1/2 = 53d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), available QSARs and no biodeg. observed in majority of biodegradation screen tests e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=-0.8",Cramer Cl.III,very high,"DW: max 20 000 ng/L (D19,D18,D21,D12)
GW: max 123 ng/L (G09)
RW: -
BF: max 20 000 ng/L (B06)",1000 - 10000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5203;https://echa.europa.eu/registration-dossier/-/registered-dossier/18986,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.846,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"N,N,N',N'-tetramethyl-2,2'-oxybis(ethylamine)",3033-62-3,221-220-5,REACH,,CN(C)CCOCCN(C)C,"InChI=1S/C8H20N2O/c1-9(2)5-7-11-8-6-10(3)4/h5-8H2,1-4H3",GTEXIOINCJRBIO-UHFFFAOYSA-N,18204,DTXSID5027512,vPvM,vPvM,All biodegradation results in 301F and 302B imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"vM
min Dow=-5.5 (2a)",Cramer Cl.III,very high,"DW: -
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13873,https://echa.europa.eu/substance-information/-/substanceinfo/100.019.292,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
