﻿Name,NORMAN_SusDat ID,SMILES,Monoisotopic_mass,Molecular_Formula,StdInChI,StdInChIKey,CAS_Registry_Number,PubChem_CID,ChemSpider_ID,DTXSID
"[13C12] 1,2,3,7,8-PeCDF",NS00066912,Cl[13c]1[13cH][13c]2o[13c]3[13cH][13c](Cl)[13c](Cl)[13c](Cl)[13c]3[13c]2[13cH][13c]1Cl,349.9029112,C12H3Cl5O,"InChI=1S/C12H3Cl5O/c13-5-1-4-8(2-6(5)14)18-9-3-7(15)11(16)12(17)10(4)9/h1-3H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",SBMIVUVRFPGOEB-WCGVKTIYSA-N,109719-77-9,184109,160092,DTXSID80911302
"[13C12] 2,3,4,6,7,8-HxCDF",NS00066913,Cl[13c]1[13cH][13c]2[13c](o[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13cH][13c]23)[13c](Cl)[13c]1Cl,383.8639388,C12H2Cl6O,"InChI=1S/C12H2Cl6O/c13-5-1-3-4-2-6(14)8(16)10(18)12(4)19-11(3)9(17)7(5)15/h1-2H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",XTAHLACQOVXINQ-WCGVKTIYSA-N,,100914540,57267842,
"[13C12] 2,3,4,7,8-PeCDF",NS00066914,Cl[13c]1[13cH][13c]2o[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13cH][13c]3[13c]2[13cH][13c]1Cl,349.9029112,C12H3Cl5O,"InChI=1S/C12H3Cl5O/c13-6-1-4-5-2-8(15)10(16)11(17)12(5)18-9(4)3-7(6)14/h1-3H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",OGBQILNBLMPPDP-WCGVKTIYSA-N,,12502400,57267547,
"[13C12] 2,3,7,8-TCDD",NS00066915,[13cH]1[13c]2[13c]([13cH][13c]([13c]1Cl)Cl)O[13c]3[13cH][13c]([13c]([13cH][13c]3O2)Cl)Cl,331.9367982,C12H4Cl4O2,"InChI=1S/C12H4Cl4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",HGUFODBRKLSHSI-WCGVKTIYSA-N,76523-40-5,156712,137967,DTXSID60227332
"[13C12] 2,3,7,8-TCDF",NS00066916,[13cH]1[13c]2[13c]3[13cH][13c]([13c]([13cH][13c]3o[13c]2[13cH][13c]([13c]1Cl)Cl)Cl)Cl,315.9418835,C12H4Cl4O,"InChI=1S/C12H4Cl4O/c13-7-1-5-6-2-8(14)10(16)4-12(6)17-11(5)3-9(7)15/h1-4H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",KSMVNVHUTQZITP-WCGVKTIYSA-N,89059-46-1,184928,160773,DTXSID001008637
[13C12] OCDD,NS00066917,[13C]12=[13C]([13C](=[13C]([13C](=[13C]1Cl)Cl)Cl)Cl)O[13C]3=[13C](O2)[13C](=[13C]([13C](=[13C]3Cl)Cl)Cl)Cl,467.780909,C12Cl8O2,"InChI=1S/C12Cl8O2/c13-1-2(14)6(18)10-9(5(1)17)21-11-7(19)3(15)4(16)8(20)12(11)22-10/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",FOIBFBMSLDGNHL-WCGVKTIYSA-N,114423-97-1,188894,,DTXSID20921369
"1,2,3,4,6,7,8-HpCDD",NS00098487,c1c2c(c(c(c1Cl)Cl)Cl)Oc3c(c(c(c(c3Cl)Cl)Cl)Cl)O2,421.779623,C12HCl7O2,InChI=1S/C12HCl7O2/c13-2-1-3-10(7(17)4(2)14)21-12-9(19)6(16)5(15)8(18)11(12)20-3/h1H,WCLNVRQZUKYVAI-UHFFFAOYSA-N,35822-46-9,37270,34207,DTXSID1052034
"1,2,3,4,6,7,8-HpCDF",NS00098488,c1c2c3c(c(c(c(c3Cl)Cl)Cl)Cl)oc2c(c(c1Cl)Cl)Cl,405.7847084,C12HCl7O,InChI=1S/C12HCl7O/c13-3-1-2-4-6(15)7(16)8(17)10(19)12(4)20-11(2)9(18)5(3)14/h1H,WDMKCPIVJOGHBF-UHFFFAOYSA-N,67562-39-4,38199,35019,DTXSID8052350
"1,2,3,4,7,8,9-HpCDF",NS00066918,c1c2c(c3c(o2)c(c(c(c3Cl)Cl)Cl)Cl)c(c(c1Cl)Cl)Cl,405.7847084,C12HCl7O,InChI=1S/C12HCl7O/c13-2-1-3-4(7(15)6(2)14)5-8(16)9(17)10(18)11(19)12(5)20-3/h1H,VEZCTZWLJYWARH-UHFFFAOYSA-N,55673-89-7,41510,37874,DTXSID9052216
"1,2,3,4,7,8-HxCDD",NS00098489,c1c2c(cc(c1Cl)Cl)Oc3c(c(c(c(c3Cl)Cl)Cl)Cl)O2,387.8185954,C12H2Cl6O2,InChI=1S/C12H2Cl6O2/c13-3-1-5-6(2-4(3)14)20-12-10(18)8(16)7(15)9(17)11(12)19-5/h1-2H,WCYYQNSQJHPVMG-UHFFFAOYSA-N,39227-28-6,38251,35060,DTXSID8052067
"1,2,3,4,7,8-HxCDF",NS00098490,c1c2c(cc(c1Cl)Cl)oc3c2c(c(c(c3Cl)Cl)Cl)Cl,371.8236808,C12H2Cl6O,InChI=1S/C12H2Cl6O/c13-4-1-3-6(2-5(4)14)19-12-7(3)8(15)9(16)10(17)11(12)18/h1-2H,LVYBAQIVPKCOEE-UHFFFAOYSA-N,70648-26-9,51130,46334,DTXSID6029915
"1,2,3,6,7,8-HxCDD",NS00098491,c1c2c(c(c(c1Cl)Cl)Cl)Oc3cc(c(c(c3O2)Cl)Cl)Cl,387.8185954,C12H2Cl6O2,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-6-2-4(14)8(16)10(18)12(6)19-5/h1-2H,YCLUIPQDHHPDJJ-UHFFFAOYSA-N,57653-85-7,42540,38799,DTXSID0023824
"1,2,3,6,7,8-HxCDF",NS00098492,c1c2c3c(cc(c(c3Cl)Cl)Cl)oc2c(c(c1Cl)Cl)Cl,371.8236808,C12H2Cl6O,InChI=1S/C12H2Cl6O/c13-4-1-3-7-6(2-5(14)8(15)10(7)17)19-12(3)11(18)9(4)16/h1-2H,JEYJJJXOFWNEHN-UHFFFAOYSA-N,57117-44-9,42140,38429,DTXSID2069155
"1,2,3,7,8,9-HxCDD",NS00098493,c1c2c(c(c(c1Cl)Cl)Cl)Oc3c(cc(c(c3Cl)Cl)Cl)O2,387.8185954,C12H2Cl6O2,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-12-6(19-5)2-4(14)8(16)10(12)18/h1-2H,LGIRBUBHIWTVCK-UHFFFAOYSA-N,19408-74-3,29575,27495,DTXSID6023781
"1,2,3,7,8,9-HxCDF",NS00098494,c1c2c(c3c(o2)cc(c(c3Cl)Cl)Cl)c(c(c1Cl)Cl)Cl,371.8236808,C12H2Cl6O,InChI=1S/C12H2Cl6O/c13-3-1-5-7(11(17)9(3)15)8-6(19-5)2-4(14)10(16)12(8)18/h1-2H,PYUSJFJVDVSXIU-UHFFFAOYSA-N,72918-21-9,51720,46809,DTXSID9052470
"1,2,3,7,8-PeCDD",NS00098495,c1c2c(cc(c1Cl)Cl)Oc3c(cc(c(c3Cl)Cl)Cl)O2,353.8575677,C12H3Cl5O2,InChI=1S/C12H3Cl5O2/c13-4-1-7-8(2-5(4)14)19-12-9(18-7)3-6(15)10(16)11(12)17/h1-3H,FSPZPQQWDODWAU-UHFFFAOYSA-N,40321-76-4,38439,35228,DTXSID7052078
"1,2,3,7,8-PeCDF",NS00003985,c1c2c(cc(c1Cl)Cl)oc3c2c(c(c(c3)Cl)Cl)Cl,337.8626531,C12H3Cl5O,InChI=1S/C12H3Cl5O/c13-5-1-4-8(2-6(5)14)18-9-3-7(15)11(16)12(17)10(4)9/h1-3H,SBMIVUVRFPGOEB-UHFFFAOYSA-N,57117-41-6,42138,38427,DTXSID7052234
"1,2,3-Trichlorobenzene",NS00004401,c1cc(c(c(c1)Cl)Cl)Cl,179.9300331,C6H3Cl3,InChI=1S/C6H3Cl3/c7-4-2-1-3-5(8)6(4)9/h1-3H,RELMFMZEBKVZJC-UHFFFAOYSA-N,87-61-6,6895,13864445,DTXSID8026193
"2,3,4,6,7,8-HxCDF",NS00098496,c1c2c3cc(c(c(c3oc2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,371.8236808,C12H2Cl6O,InChI=1S/C12H2Cl6O/c13-5-1-3-4-2-6(14)8(16)10(18)12(4)19-11(3)9(17)7(5)15/h1-2H,XTAHLACQOVXINQ-UHFFFAOYSA-N,60851-34-5,43495,39644,DTXSID3052276
"2,3,4,7,8-PeCDF",NS00098497,c1c2c3cc(c(c(c3oc2cc(c1Cl)Cl)Cl)Cl)Cl,337.8626531,C12H3Cl5O,InChI=1S/C12H3Cl5O/c13-6-1-4-5-2-8(15)10(16)11(17)12(5)18-9(4)3-7(6)14/h1-3H,OGBQILNBLMPPDP-UHFFFAOYSA-N,57117-31-4,42128,38417,DTXSID7030066
"2,3,5-Trimethacarb",NS00004893,Cc1cc(c(c(c1)OC(=O)NC)C)C,193.1102787,C11H15NO2,"InChI=1S/C11H15NO2/c1-7-5-8(2)9(3)10(6-7)14-11(13)12-4/h5-6H,1-4H3,(H,12,13)",NYOKZHDTNBDPOB-UHFFFAOYSA-N,2655-15-4,25550,23827,DTXSID9041318
"2,3,7,8-TCDD",NS00020755,c1c2c(cc(c1Cl)Cl)Oc3cc(c(cc3O2)Cl)Cl,319.8965401,C12H4Cl4O2,InChI=1S/C12H4Cl4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,HGUFODBRKLSHSI-UHFFFAOYSA-N,1746-01-6,15625,14865,DTXSID2021315
"2,3,7,8-TCDF",NS00009979,c1c2c3cc(c(cc3oc2cc(c1Cl)Cl)Cl)Cl,303.9016255,C12H4Cl4O,InChI=1S/C12H4Cl4O/c13-7-1-5-6-2-8(14)10(16)4-12(6)17-11(5)3-9(7)15/h1-4H,KSMVNVHUTQZITP-UHFFFAOYSA-N,51207-31-9,39929,36507,DTXSID3052147
"2,4-DDT",NS00002496,c1ccc(c(c1)C(c2ccc(cc2)Cl)C(Cl)(Cl)Cl)Cl,351.9146887,C14H9Cl5,"InChI=1S/C14H9Cl5/c15-10-7-5-9(6-8-10)13(14(17,18)19)11-3-1-2-4-12(11)16/h1-8,13H",CVUGPAFCQJIYDT-UHFFFAOYSA-N,789-02-6,13089,12543,DTXSID6022345
"3,4,5-Trimethacarb",NS00004893,Cc1cc(c(c(c1)OC(=O)NC)C)C,193.1102787,C11H15NO2,"InChI=1S/C11H15NO2/c1-7-5-8(2)9(3)10(6-7)14-11(13)12-4/h5-6H,1-4H3,(H,12,13)",NYOKZHDTNBDPOB-UHFFFAOYSA-N,2655-15-4,25550,23827,DTXSID9041318
"4,4'-Dichlorobenzophenone",NS00008814,c1cc(ccc1C(=O)c2ccc(cc2)Cl)Cl,249.9952202,C13H8Cl2O,InChI=1S/C13H8Cl2O/c14-11-5-1-9(2-6-11)13(16)10-3-7-12(15)8-4-10/h1-8H,OKISUZLXOYGIFP-UHFFFAOYSA-N,90-98-2,7034,6767,DTXSID3037626
4.4-DDD,NS00007051,c1cc(ccc1C(c2ccc(cc2)Cl)C(Cl)Cl)Cl,317.953661,C14H10Cl4,"InChI=1S/C14H10Cl4/c15-11-5-1-9(2-6-11)13(14(17)18)10-3-7-12(16)8-4-10/h1-8,13-14H",AHJKRLASYNVKDZ-UHFFFAOYSA-N,72-54-8,6294,6057,DTXSID4020373
4.4-DDE,NS00002973,c1cc(ccc1C(=C(Cl)Cl)c2ccc(cc2)Cl)Cl,315.938011,C14H8Cl4,InChI=1S/C14H8Cl4/c15-11-5-1-9(2-6-11)13(14(17)18)10-3-7-12(16)8-4-10/h1-8H,UCNVFOCBFJOQAL-UHFFFAOYSA-N,72-55-9,3035,2927,DTXSID9020374
4.4-DDT,NS00008970,c1cc(ccc1C(c2ccc(cc2)Cl)C(Cl)(Cl)Cl)Cl,351.9146887,C14H9Cl5,"InChI=1S/C14H9Cl5/c15-11-5-1-9(2-6-11)13(14(17,18)19)10-3-7-12(16)8-4-10/h1-8,13H",YVGGHNCTFXOJCH-UHFFFAOYSA-N,50-29-3,3036,2928,DTXSID4020375
Acenapthene,NS00006748,C1CC2=C3C1=CC=CC3=CC=C2,154.0782503,C12H10,"InChI=1S/C12H10/c1-3-9-4-2-6-11-8-7-10(5-1)12(9)11/h1-6H,7-8H2",CWRYPZZKDGJXCA-UHFFFAOYSA-N,83-32-9,6734,6478,DTXSID3021774
Acenapthene D10,,[2H]C1=C(C2=C3C(=C1[2H])C(C(C3=C(C(=C2[2H])[2H])[2H])([2H])[2H])([2H])[2H])[2H],164.1410178,C12H10,"InChI=1S/C12H10/c1-3-9-4-2-6-11-8-7-10(5-1)12(9)11/h1-6H,7-8H2/i1D,2D,3D,4D,5D,6D,7D2,8D2",CWRYPZZKDGJXCA-WHUVPORUSA-N,15067-26-2,177559,154581,DTXSID40893473
Acenapthylene,NS00010697,c1cc2cccc3c2c(c1)C=C3,152.0626003,C12H8,InChI=1S/C12H8/c1-3-9-4-2-6-11-8-7-10(5-1)12(9)11/h1-8H,HXGDTGSAIMULJN-UHFFFAOYSA-N,208-96-8,9161,8807,DTXSID3023845
Acenapthylene D8,NS00066920,[2H]C1=C(C2=C3C(=C1[2H])C(=C(C3=C(C(=C2[2H])[2H])[2H])[2H])[2H])[2H],160.1128142,C12H8,"InChI=1S/C12H8/c1-3-9-4-2-6-11-8-7-10(5-1)12(9)11/h1-8H/i1D,2D,3D,4D,5D,6D,7D,8D",HXGDTGSAIMULJN-PGRXLJNUSA-N,93951-97-4,12214913,21170765,DTXSID00109466
Acephate,NS00000064,COP(=O)(NC(C)=O)SC,183.0119008,C4H10NO3PS,"InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)",YASYVMFAVPKPKE-UHFFFAOYSA-N,30560-19-1,1982,1905,DTXSID8023846
Acetamiprid,NS00000453,CN(CC1=CN=C(Cl)C=C1)C(\C)=N\C#N,222.067224,C10H11ClN4,"InChI=1S/C10H11ClN4/c1-8(14-7-12)15(2)6-9-3-4-10(11)13-5-9/h3-5H,6H2,1-2H3/b14-8+",WCXDHFDTOYPNIE-RIYZIHGNSA-N,135410-20-7,,184719,DTXSID0034300
Acetochlor,NS00000067,CCOCN(C(=O)CCl)C1=C(CC)C=CC=C1C,269.1182566,C14H20ClNO2,"InChI=1S/C14H20ClNO2/c1-4-12-8-6-7-11(3)14(12)16(10-18-5-2)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",VTNQPKFIQCLBDU-UHFFFAOYSA-N,34256-82-1,1988,1911,DTXSID8023848
Acrinathrin,NS00009348,CC1(C)[C@@H](\C=C/C(=O)OC(C(F)(F)F)C(F)(F)F)[C@H]1C(=O)O[C@H](C#N)C1=CC(OC2=CC=CC=C2)=CC=C1,541.1323921,C26H21F6NO5,"InChI=1S/C26H21F6NO5/c1-24(2)18(11-12-20(34)38-23(25(27,28)29)26(30,31)32)21(24)22(35)37-19(14-33)15-7-6-10-17(13-15)36-16-8-4-3-5-9-16/h3-13,18-19,21,23H,1-2H3/b12-11-/t18-,19+,21-/m0/s1",YLFSVIMMRPNPFK-WEQBUNFVSA-N,101007-06-1,6436606,4941233,DTXSID3041584
a-HCH,NS00066921,[C@@H]1([C@@H]([C@@H]([C@H]([C@H]([C@@H]1Cl)Cl)Cl)Cl)Cl)Cl,287.8600663,C6H6Cl6,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4-,5+,6+/m1/s1",JLYXXMFPNIAWKQ-SHFUYGGZSA-N,319-84-6,,10468511,DTXSID2020684
Alachlor,NS00000252,CCC1=CC=CC(CC)=C1N(COC)C(=O)CCl,269.1182566,C14H20ClNO2,"InChI=1S/C14H20ClNO2/c1-4-11-7-6-8-12(5-2)14(11)16(10-18-3)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",XCSGPAVHZFQHGE-UHFFFAOYSA-N,15972-60-8,2078,1994,DTXSID1022265
Aldrin,NS00098500,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H](C=C4)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,361.8757163,C12H8Cl6,"InChI=1S/C12H8Cl6/c13-8-9(14)11(16)7-5-2-1-4(3-5)6(7)10(8,15)12(11,17)18/h1-2,4-7H,3H2/t4-,5+,6+,7-,10+,11-",QBYJBZPUGVGKQQ-SJJAEHHWSA-N,309-00-2,12310947,10292747,DTXSID8020040
Allethrin Isomer 1,NS00008969,CC1=C(C(=O)CC1OC(=O)C2C(C2(C)C)C=C(C)C)CC=C,302.1881947,C19H26O3,"InChI=1S/C19H26O3/c1-7-8-13-12(4)16(10-15(13)20)22-18(21)17-14(9-11(2)3)19(17,5)6/h7,9,14,16-17H,1,8,10H2,2-6H3",ZCVAOQKBXKSDMS-UHFFFAOYSA-N,584-79-2,11442,10958,DTXSID8035180
Allethrin Isomer 2,NS00008969,CC1=C(C(=O)CC1OC(=O)C2C(C2(C)C)C=C(C)C)CC=C,302.1881947,C19H26O3,"InChI=1S/C19H26O3/c1-7-8-13-12(4)16(10-15(13)20)22-18(21)17-14(9-11(2)3)19(17,5)6/h7,9,14,16-17H,1,8,10H2,2-6H3",ZCVAOQKBXKSDMS-UHFFFAOYSA-N,584-79-2,11442,10958,DTXSID8035180
Anthracene,NS00010699,C1=CC2=CC3=C(C=CC=C3)C=C2C=C1,178.0782503,C14H10,InChI=1S/C14H10/c1-2-6-12-10-14-8-4-3-7-13(14)9-11(12)5-1/h1-10H,MWPLVEDNUUSJAV-UHFFFAOYSA-N,120-12-7,8418,8111,DTXSID0023878
Anthracene D10,,[2H]C1=C(C(=C2C(=C3C(=C(C(=C(C3=C(C2=C1[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],188.1410178,C14H10,"InChI=1S/C14H10/c1-2-6-12-10-14-8-4-3-7-13(14)9-11(12)5-1/h1-10H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D",MWPLVEDNUUSJAV-LHNTUAQVSA-N,1719-06-8,80291,72532,DTXSID9052684
Atrazine,NS00000262,CCNC1=NC(NC(C)C)=NC(Cl)=N1,215.0937731,C8H14ClN5,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,1912-24-9,2256,2169,DTXSID9020112
Azamethiphos,NS00002218,COP(=O)(OC)SCN1C(=O)OC2=CC(Cl)=CN=C12,323.9736567,C9H10ClN2O5PS,"InChI=1S/C9H10ClN2O5PS/c1-15-18(14,16-2)19-5-12-8-7(17-9(12)13)3-6(10)4-11-8/h3-4H,5H2,1-2H3",VNKBTWQZTQIWDV-UHFFFAOYSA-N,35575-96-3,71482,64559,DTXSID9034818
Beflubutamid,NS00007100,CCC(OC1=CC(=C(F)C=C1)C(F)(F)F)C(O)=NCC1=CC=CC=C1,355.1195417,C18H17F4NO2,"InChI=1S/C18H17F4NO2/c1-2-16(17(24)23-11-12-6-4-3-5-7-12)25-13-8-9-15(19)14(10-13)18(20,21)22/h3-10,16H,2,11H2,1H3,(H,23,24)",FFQPZWRNXKPNPX-UHFFFAOYSA-N,113614-08-7,6451159,4953638,DTXSID7057941
Benalaxyl,NS00000482,COC(=O)C(C)N(C(=O)CC1=CC=CC=C1)C1=C(C)C=CC=C1C,325.1677936,C20H23NO3,"InChI=1S/C20H23NO3/c1-14-9-8-10-15(2)19(14)21(16(3)20(23)24-4)18(22)13-17-11-6-5-7-12-17/h5-12,16H,13H2,1-4H3",CJPQIRJHIZUAQP-UHFFFAOYSA-N,71626-11-4,51369,46525,DTXSID3041619
Benfluralin,NS00005161,CCCCN(CC)C1=C(C=C(C=C1[N+]([O])=O)C(F)(F)F)[N+]([O])=O,335.1092907,C13H16F3N3O4,"InChI=1S/C13H16F3N3O4/c1-3-5-6-17(4-2)12-10(18(20)21)7-9(13(14,15)16)8-11(12)19(22)23/h7-8H,3-6H2,1-2H3/q+2",SMDHCQAYESWHAE-UHFFFAOYSA-N,1861-40-1,2319,2229,DTXSID3023899
Benz[a]anthracene,NS00010721,C1=CC2=C(C=C1)C=C1C(C=CC3=C1C=CC=C3)=C2,228.0939004,C18H12,InChI=1S/C18H12/c1-2-7-15-12-18-16(11-14(15)6-1)10-9-13-5-3-4-8-17(13)18/h1-12H,DXBHBZVCASKNBY-UHFFFAOYSA-N,56-55-3,5954,5739,DTXSID5023902
Benzo(a)pyrene,NS00006321,C1=CC2=CC3=CC=C4C=CC=C5C=CC(=C2C=C1)C3=C45,252.0939004,C20H12,InChI=1S/C20H12/c1-2-7-17-15(4-1)12-16-9-8-13-5-3-6-14-10-11-18(17)20(16)19(13)14/h1-12H,FMMWHPNWAFZXNH-UHFFFAOYSA-N,50-32-8,2336,2246,DTXSID2020139
Benzo(a)pyrene D12,,[2H]C1=C(C(=C2C3=C4C(=C(C2=C1[2H])[2H])C(=C(C5=C4C(=C(C(=C5[2H])[2H])[2H])C(=C3[2H])[2H])[2H])[2H])[2H])[2H],264.1692213,C20H12,"InChI=1S/C20H12/c1-2-7-17-15(4-1)12-16-9-8-13-5-3-6-14-10-11-18(17)20(16)19(13)14/h1-12H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D,11D,12D",FMMWHPNWAFZXNH-AQZSQYOVSA-N,,12202235,21170781,DTXSID00894062
