CAS,Name,DTXSID,PubChem_CID,InChIKey,SMILES,InChI,MolecularFormula,MonoisotopicMass,IUPAC Name,Synonym,Synonym,Synonym
335-67-1,Perfluorooctanoic acid,DTXSID8031865,9554,SNGREZUHAYWORS-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)",C8HF15O2,413.9737017,Pentadecafluorooctanoic acid,Perfluorooctanoic acid,PFOA,
27619-97-2,"1-Octanesulfonic acid, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-",DTXSID6067331,119688,VIONGDJUYAYOPU-UHFFFAOYSA-N,OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H5F13O3S/c9-3(10,1-2-25(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H,22,23,24)",C8H5F13O3S,427.9751813,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctane-1-sulfonic acid",6:2 Fluorotelomer sulfonic acid,6:2 FTS,
13252-13-6,"2,3,3,3-Tetrafluoro-2-(heptafluoropropoxy)-propanoic acid",DTXSID70880215,114481,CSEBNABAWMZWIF-UHFFFAOYSA-N,OC(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C6HF11O3/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15/h(H,18,19)",C6HF11O3,329.9750037,"2,3,3,3-Tetrafluoro-2-(heptafluoropropoxy)propanoic acid",Perfluoro-2-methyl-3-oxahexanoic acid,GenX,HFPO-DA
355-93-1,"2,2,3,3,4,4,5,5-Octafluoropentyl methacrylate",DTXSID90880131,67739,ZNJXRXXJPIFFAO-UHFFFAOYSA-N,CC(=C)C(=O)OCC(F)(F)C(F)(F)C(F)(F)C(F)F,"InChI=1S/C9H8F8O2/c1-4(2)5(18)19-3-7(12,13)9(16,17)8(14,15)6(10)11/h6H,1,3H2,2H3",C9H8F8O2,300.0396548,"2,2,3,3,4,4,5,5-Octafluoropentyl 2-methylprop-2-enoate","1H,1H,5H-Perfluoropentyl methacrylate",,
429679-87-8,Tris(pentafluoroethyl)trifluorophosphate,-,11178283,OXDZSRZJFHVGGS-UHFFFAOYSA-N,C(C(F)(F)[P-](C(C(F)(F)F)(F)F)(C(C(F)(F)F)(F)F)(F)(F)F)(F)(F)F,"InChI=1S/C6F18P/c7-1(8,9)4(16,17)25(22,23,24,5(18,19)2(10,11)12)6(20,21)3(13,14)15/q-1",C6F18P-,444.9450189,-,Tris(pentafluoroethyl)trifluorophosphate,FAP,
82113-65-3,Bis(trifluoromethylsulfonyl)imide,DTXSID2045026,157857,ZXMGHDIOOHOAAE-UHFFFAOYSA-N,C(F)(F)(F)S(=O)(=O)NS(=O)(=O)C(F)(F)F,"InChI=1S/C2HF6NO4S2/c3-1(4,5)14(10,11)9-15(12,13)2(6,7)8/h9H",C2HF6NO4S2,280.9251188,"1,1,1-trifluoro-N-(trifluoromethylsulfonyl)methanesulfonamide",Bis(trifluoromethylsulfonyl)imide,Bisfluramide,NTf2
646-83-3,Perfluoroethylcyclohexane sulfonate,DTXSID70275965,101650,ICKAEAFPESRWOT-UHFFFAOYSA-N,OS(=O)(=O)C1(F)C(F)(F)C(F)(F)C(F)(C(F)(F)C(F)(F)F)C(F)(F)C1(F)F,"InChI=1S/C8HF15O3S/c9-1(4(14,15)8(21,22)23)2(10,11)5(16,17)7(20,27(24,25)26)6(18,19)3(1,12)13/h(H,24,25,26)",C8HF15O3S,461.9406875,"1,2,2,3,3,4,5,5,6,6-Decafluoro-4-(pentafluoroethyl)cyclohexane-1-sulfonic acid",Perfluoro-4-(perfluoroethyl)cyclohexylsulfonic acid,PFECHS,
919005-14-4,"2,2,3-Trifluoro-3-(1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy)propanoic acid",DTXSID40881350,52915299,AFDRCEOKCOUICI-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)OC(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C7H2F12O4/c8-1(3(9,10)2(20)21)22-5(13,14)4(11,12)6(15,16)23-7(17,18)19/h1H,(H,20,21)",C7H2F12O4,377.9761465,"2,2,3-Trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoic acid","4,8-Dioxa-3H-perfluorononanoic acid",ADONA,
756426-58-1,Perfluoro(2-((6-chlorohexyl)oxy)ethanesulfonic acid),DTXSID80892506,22568738,GGOUUEMCWBTDMT-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Cl,"InChI=1S/C8HClF16O4S/c9-5(18,19)3(14,15)1(10,11)2(12,13)4(16,17)6(20,21)29-7(22,23)8(24,25)30(26,27)28/h(H,26,27,28)",C8HClF16O4S,531.902858,"2-[(6-Chloro-1,1,2,2,3,3,4,4,5,5,6,6-dodecafluorohexyl)oxy]-1,1,2,2-tetrafluoroethane-1-sulfonic acid",Perfluoro(2-((6-chlorohexyl)oxy)ethanesulfonic acid),6:2 Cl-PFAES,
757124-72-4,"1H,1H,2H,2H-Perfluorohexanesulphonic acid",DTXSID30891564,20734543,TXGIGTRUEITPSC-UHFFFAOYSA-N,OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H5F9O3S/c7-3(8,1-2-19(16,17)18)4(9,10)5(11,12)6(13,14)15/h1-2H2,(H,16,17,18)",C6H5F9O3S,327.9815687,"3,3,4,4,5,5,6,6,6-Nonafluorohexane-1-sulfonic acid",4:2 Fluorotelomer sulfonic acid,4:2 FTS,
108-78-1,Melamine,DTXSID6020802,7955,JDSHMPZPIAZGSV-UHFFFAOYSA-N,NC1=NC(N)=NC(N)=N1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",C3H6N6,126.0653942,"1,3,5-Triazine-2,4,6-triamine",Melamine,,
108-80-5,Cyanuric Acid,DTXSID7024873,7956,ZFSLODLOARCGLH-UHFFFAOYSA-N,OC1=NC(O)=NC(O)=N1,"InChI=1S/C3H3N3O3/c7-1-4-2(8)6-3(9)5-1/h(H3,4,5,6,7,8,9)",C3H3N3O3,129.017441,"1,3,5-Triazine-2,4,6-triol",Cyanuric acid,,
834-12-8,Ametryn,DTXSID1023869,13263,RQVYBGPQFYCBGX-UHFFFAOYSA-N,CCNC1=NC(SC)=NC(NC(C)C)=N1,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",C9H17N5S,227.1204667,"N~2~-Ethyl-6-(methylsulfanyl)-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",Ametryn,,
645-92-1,Ammeline,DTXSID3060950,135408770,MASBWURJQFFLOO-UHFFFAOYSA-N,NC1=NC(N)=NC(=O)N1,"InChI=1S/C3H5N5O/c4-1-6-2(5)8-3(9)7-1/h(H5,4,5,6,7,8,9)",C3H5N5O,127.0494098,"4,6-Diamino-1,3,5-triazin-2(1H)-one","1,3,5-Triazin-2(1H)-one, 4,6-diamino-",,
91-76-9,"6-phenyl-1,3,5-triazine-2,4-diyldiamine",DTXSID1020142,7064,GZVHEAJQGPRDLQ-UHFFFAOYSA-N,NC1=NC(=NC(N)=N1)C1=CC=CC=C1,"InChI=1S/C9H9N5/c10-8-12-7(13-9(11)14-8)6-4-2-1-3-5-6/h1-5H,(H4,10,11,12,13,14)",C9H9N5,187.0857953,"6-Phenyl-1,3,5-triazine-2,4-diamine","6-Phenyl-1,3,5-triazine-2,4-diamine",,
645-93-2,Ammelide,DTXSID10214757,12584,YSKUZVBSHIWEFK-UHFFFAOYSA-N,NC1=NC(=O)NC(=O)N1,"InChI=1S/C3H4N4O2/c4-1-5-2(8)7-3(9)6-1/h(H4,4,5,6,7,8,9)",C3H4N4O2,128.0334254,"6-Amino-1,3,5-triazine-2,4(1H,3H)-dione",Ammelide,,
108-77-0,"2,4,6-trichloro-1,3,5-triazine",DTXSID6026799,7954,MGNCLNQXLYJVJD-UHFFFAOYSA-N,ClC1=NC(Cl)=NC(Cl)=N1,InChI=1S/C3Cl3N3/c4-1-7-2(5)9-3(6)8-1,C3Cl3N3,182.9157801,"2,4,6-Trichloro-1,3,5-triazine","2,4,6-Trichloro-s-triazine",,
16110-89-7,"4-[(4,6-Dichloro-1,3,5-triazin-2-yl)amino]benzene-1-sulfonic acid",DTXSID2066012,27687,JDBGDMZILOWAHV-UHFFFAOYSA-N,OS(=O)(=O)C1=CC=C(NC2=NC(Cl)=NC(Cl)=N2)C=C1,"InChI=1S/C9H6Cl2N4O3S/c10-7-13-8(11)15-9(14-7)12-5-1-3-6(4-2-5)19(16,17)18/h1-4H,(H,16,17,18)(H,12,13,14,15)",C9H6Cl2N4O3S,319.9537666,"4-[(4,6-Dichloro-1,3,5-triazin-2-yl)amino]benzene-1-sulfonic acid","Benzenesulfonic acid, 4-[(4,6-dichloro-1,3,5-triazin-2-yl)amino]-",,
638-16-4,Trithiocyanuric acid,DTXSID3045067,1268121,WZRRRFSJFQTGGB-UHFFFAOYSA-N,S=C1NC(=S)NC(=S)N1,"InChI=1S/C3H3N3S3/c7-1-4-2(8)6-3(9)5-1/h(H3,4,5,6,7,8,9)",C3H3N3S3,176.9489106,"1,3,5-Triazinane-2,4,6-trithione",Trithiocyanuric acid,,
1912-24-9,Atrazine,DTXSID9020112,2256,MXWJVTOOROXGIU-UHFFFAOYSA-N,CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",C8H14ClN5,215.0937732,"6-Chloro-N~2~-ethyl-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",Atrazine,,
95-14-7,Benzotriazole,DTXSID6020147,7220,QRUDEWIWKLJBPS-UHFFFAOYSA-N,N1N=NC2=C1C=CC=C2,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",C6H5N3,119.0483472,1H-Benzotriazole,"1,2,3-Benzotriazole",,
288-88-0,"1H-1,2,4-Triazole",DTXSID6027131,9257,NSPMIYGKQJPBQR-UHFFFAOYSA-N,N1C=NC=N1,"InChI=1S/C2H3N3/c1-3-2-5-4-1/h1-2H,(H,3,4,5)",C2H3N3,69.03269711,"1H-1,2,4-Triazole","1H-1,2,4-Triazole",,
29878-31-7,4-Methyl-1H-benzotriazole,DTXSID50274037,122499,CMGDVUCDZOBDNL-UHFFFAOYSA-N,CC1=C2NN=NC2=CC=C1,"InChI=1S/C7H7N3/c1-5-3-2-4-6-7(5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",C7H7N3,133.0639972,7-Methyl-1H-benzotriazole,"4-Methyl-1,2,3-benzotriazole",,
136-85-6,5-Methyl-1H-benzotriazole,DTXSID1038743,8705,LRUDIIUSNGCQKF-UHFFFAOYSA-N,CC1=CC2=C(NN=N2)C=C1,"InChI=1S/C7H7N3/c1-5-2-3-6-7(4-5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",C7H7N3,133.0639972,5-Methyl-1H-benzotriazole,5-Methyl-1H-benzotriazole,,
