SuspectID,Name,Name_ref,Formula,Monoisotopic_Mass,Adduct_State,M+H+,M-H-,Reference,Reference_DOI,,Source_reference,Source_DOI
SPA-4DC,SPA-4DC,SPA-4DC_DiCorcia_etal_1999_Fate,C12H14O7S1,302.0460235,None,303.0533,301.0387471,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-5DC,SPA-5DC,SPA-5DC_DiCorcia_etal_1999_Fate,C13H16O7S1,316.0616736,None,317.06895,315.0543972,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-6DC,SPA-6DC,SPA-6DC_DiCorcia_etal_1999_Fate,C14H18O7S1,330.0773237,None,331.0846001,329.0700472,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-7DC,SPA-7DC,SPA-7DC_DiCorcia_etal_1999_Fate,C15H20O7S1,344.0929737,None,345.1002501,343.0856973,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-8DC,SPA-8DC,SPA-8DC_DiCorcia_etal_1999_Fate,C16H22O7S1,358.1086238,None,359.1159002,357.1013474,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-9DC,SPA-9DC,SPA-9DC_DiCorcia_etal_1999_Fate,C17H24O7S1,372.1242739,None,373.1315503,371.1169974,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-10DC,SPA-10DC,SPA-10DC_DiCorcia_etal_1999_Fate,C18H26O7S1,386.1399239,None,387.1472003,385.1326475,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-11DC,SPA-11DC,SPA-11DC_DiCorcia_etal_1999_Fate,C19H28O7S1,400.155574,None,401.1628504,399.1482976,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-12DC,SPA-12DC,SPA-12DC_DiCorcia_etal_1999_Fate,C20H30O7S1,414.171224,None,415.1785005,413.1639476,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-13DC,SPA-13DC,SPA-13DC_DiCorcia_etal_1999_Fate,C21H32O7S1,428.1868741,None,429.1941505,427.1795977,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-14DC,SPA-14DC,SPA-14DC_DiCorcia_etal_1999_Fate,C22H34O7S1,442.2025242,None,443.2098006,441.1952478,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-15DC,SPA-15DC,SPA-15DC_DiCorcia_etal_1999_Fate,C23H36O7S1,456.2181742,None,457.2254507,455.2108978,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
C4-DATS,C4-DATS,C4-DATS_Gonsior_2008_extra_list,C10H12O3S1,212.050715,None,213.0579914,211.0434386,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C5-DATS,C5-DATS,C5-DATS_Gonsior_2008_extra_list,C11H14O3S1,226.066365,None,227.0736415,225.0590886,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C6-DATS,C6-DATS,C6-DATS_Gonsior_2008_extra_list,C12H16O3S1,240.0820151,None,241.0892915,239.0747387,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C7-DATS,C7-DATS,C7-DATS_Gonsior_2008_extra_list,C13H18O3S1,254.0976652,None,255.1049416,253.0903888,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C8-DATS,C8-DATS,C8-DATS_Gonsior_2008_extra_list,C14H20O3S1,268.1133152,None,269.1205917,267.1060388,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C9-DATS,C9-DATS,C9-DATS_Gonsior_2008_extra_list,C15H22O3S1,282.1289653,None,283.1362417,281.1216889,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C10-DATS,C10-DATS,C10-DATS_Gonsior_2008_extra_list,C16H24O3S1,296.1446154,None,297.1518918,295.1373389,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C11-DATS,C11-DATS,C11-DATS_Gonsior_2008_extra_list,C17H26O3S1,310.1602654,None,311.1675418,309.152989,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C12-DATS,C12-DATS,C12-DATS_Gonsior_2008_extra_list,C18H28O3S1,324.1759155,None,325.1831919,323.1686391,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C13-DATS,C13-DATS,C13-DATS_Gonsior_2008_extra_list,C19H30O3S1,338.1915656,None,339.198842,337.1842891,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C14-DATS,C14-DATS,C14-DATS_Gonsior_2008_extra_list,C20H32O3S1,352.2072156,None,353.214492,351.1999392,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C15-DATS,C15-DATS,C15-DATS_Gonsior_2008_extra_list,C21H34O3S1,366.2228657,None,367.2301421,365.2155893,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C16-DATS,C16-DATS,C16-DATS_Gonsior_2008_extra_list,C22H36O3S1,380.2385157,None,381.2457922,379.2312393,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C17-DATS,C17-DATS,C17-DATS_Gonsior_2008_extra_list,C23H38O3S1,394.2541658,None,395.2614422,393.2468894,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C18-DATS,C18-DATS,C18-DATS_Gonsior_2008_extra_list,C24H40O3S1,408.2698159,None,409.2770923,407.2625395,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C19-DATS,C19-DATS,C19-DATS_Gonsior_2008_extra_list,C25H42O3S1,422.2854659,None,423.2927424,421.2781895,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
STA-1C,STA-1C,STA-1C_DiCorcia_etal_1999_Fate,C12H14O5S1,270.0561943,None,271.0634707,269.0489179,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-2C,STA-2C,STA-2C_DiCorcia_etal_1999_Fate,C13H16O5S1,284.0718444,None,285.0791208,283.0645679,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-3C,STA-3C,STA-3C_DiCorcia_etal_1999_Fate,C14H18O5S1,298.0874944,None,299.0947708,297.080218,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-4C,STA-4C,STA-4C_DiCorcia_etal_1999_Fate,C15H20O5S1,312.1031445,None,313.1104209,311.0958681,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-5C,STA-5C,STA-5C_DiCorcia_etal_1999_Fate,C16H22O5S1,326.1187945,None,327.126071,325.1115181,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-6C,STA-6C,STA-6C_DiCorcia_etal_1999_Fate,C17H24O5S1,340.1344446,None,341.141721,339.1271682,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-7C,STA-7C,STA-7C_DiCorcia_etal_1999_Fate,C18H26O5S1,354.1500947,None,355.1573711,353.1428183,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-8C,STA-8C,STA-8C_DiCorcia_etal_1999_Fate,C19H28O5S1,368.1657447,None,369.1730212,367.1584683,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-9C,STA-9C,STA-9C_DiCorcia_etal_1999_Fate,C20H30O5S1,382.1813948,None,383.1886712,381.1741184,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-10C,STA-10C,STA-10C_DiCorcia_etal_1999_Fate,C21H32O5S1,396.1970449,None,397.2043213,395.1897684,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-11C,STA-11C,STA-11C_DiCorcia_etal_1999_Fate,C22H34O5S1,410.2126949,None,411.2199713,409.2054185,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-12C,STA-12C,STA-12C_DiCorcia_etal_1999_Fate,C23H36O5S1,424.228345,None,425.2356214,423.2210686,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-0DC,STA-0DC,STA-0DC_DiCorcia_etal_1999_Fate,C12H12O7S1,300.0303735,None,301.0376499,299.023097,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-1DC,STA-1DC,STA-1DC_DiCorcia_etal_1999_Fate,C13H14O7S1,314.0460235,None,315.0533,313.0387471,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-2DC,STA-2DC,STA-2DC_DiCorcia_etal_1999_Fate,C14H16O7S1,328.0616736,None,329.06895,327.0543972,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-3DC,STA-3DC,STA-3DC_DiCorcia_etal_1999_Fate,C15H18O7S1,342.0773237,None,343.0846001,341.0700472,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-4DC,STA-4DC,STA-4DC_DiCorcia_etal_1999_Fate,C16H20O7S1,356.0929737,None,357.1002501,355.0856973,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-5DC,STA-5DC,STA-5DC_DiCorcia_etal_1999_Fate,C17H22O7S1,370.1086238,None,371.1159002,369.1013474,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-6DC,STA-6DC,STA-6DC_DiCorcia_etal_1999_Fate,C18H24O7S1,384.1242739,None,385.1315503,383.1169974,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-7DC,STA-7DC,STA-7DC_DiCorcia_etal_1999_Fate,C19H26O7S1,398.1399239,None,399.1472003,397.1326475,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-8DC,STA-8DC,STA-8DC_DiCorcia_etal_1999_Fate,C20H28O7S1,412.155574,None,413.1628504,411.1482976,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-9DC,STA-9DC,STA-9DC_DiCorcia_etal_1999_Fate,C21H30O7S1,426.171224,None,427.1785005,425.1639476,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-10DC,STA-10DC,STA-10DC_DiCorcia_etal_1999_Fate,C22H32O7S1,440.1868741,None,441.1941505,439.1795977,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-11DC,STA-11DC,STA-11DC_DiCorcia_etal_1999_Fate,C23H34O7S1,454.2025242,None,455.2098006,453.1952478,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-12DC,STA-12DC,STA-12DC_DiCorcia_etal_1999_Fate,C24H36O7S1,468.2181742,None,469.2254507,467.2108978,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-13DC,STA-13DC,STA-13DC_DiCorcia_etal_1999_Fate,C25H38O7S1,482.2338243,None,483.2411007,481.2265479,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-14DC,STA-14DC,STA-14DC_DiCorcia_etal_1999_Fate,C26H40O7S1,496.2494744,None,497.2567508,495.2421979,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-15DC,STA-15DC,STA-15DC_DiCorcia_etal_1999_Fate,C27H42O7S1,510.2651244,None,511.2724008,509.257848,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
C12-AS,C12-AS,C12-AS_Gonzalez_etal_2008,C12H26O4S1,266.15518,None,267.1624565,265.1479036,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AS,C13-AS,C13-AS_Gonzalez_etal_2008,C13H28O4S1,280.1708301,None,281.1781065,279.1635537,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AS,C14-AS,C14-AS_Gonzalez_etal_2008,C14H30O4S1,294.1864802,None,295.1937566,293.1792038,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AS,C15-AS,C15-AS_Gonzalez_etal_2008,C15H32O4S1,308.2021302,None,309.2094067,307.1948538,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AS,C16-AS,C16-AS_Gonzalez_etal_2008,C16H34O4S1,322.2177803,None,323.2250567,321.2105039,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE1S,C12-AE1S,C12-AE1S_Gonzalez_etal_2008,C14H30O5S1,310.1813948,None,311.1886712,309.1741184,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE2S,C12-AE2S,C12-AE2S_Gonzalez_etal_2008,C16H34O6S1,354.2076095,None,355.214886,353.2003331,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE3S,C12-AE3S,C12-AE3S_Gonzalez_etal_2008,C18H38O7S1,398.2338243,None,399.2411007,397.2265479,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE4S,C12-AE4S,C12-AE4S_Gonzalez_etal_2008,C20H42O8S1,442.260039,None,443.2673155,441.2527626,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE5S,C12-AE5S,C12-AE5S_Gonzalez_etal_2008,C22H46O9S1,486.2862538,None,487.2935302,485.2789774,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE6S,C12-AE6S,C12-AE6S_Gonzalez_etal_2008,C24H50O10S1,530.3124685,None,531.319745,529.3051921,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE7S,C12-AE7S,C12-AE7S_Gonzalez_etal_2008,C26H54O11S1,574.3386833,None,575.3459597,573.3314069,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE8S,C12-AE8S,C12-AE8S_Gonzalez_etal_2008,C28H58O12S1,618.364898,None,619.3721745,617.3576216,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE9S,C12-AE9S,C12-AE9S_Gonzalez_etal_2008,C30H62O13S1,662.3911128,None,663.3983892,661.3838364,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE10S,C12-AE10S,C12-AE10S_Gonzalez_etal_2008,C32H66O14S1,706.4173275,None,707.424604,705.4100511,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AE11S,C12-AE11S,C12-AE11S_Corada-Fernandez_2011,C34H70O15S1,750.4435423,None,751.4508187,749.4362659,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AE12S,C12-AE12S,C12-AE12S_Corada-Fernandez_2011,C36H74O16S1,794.469757,None,795.4770335,793.4624806,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AE1S,C13-AE1S,C13-AE1S_Gonzalez_etal_2008,C15H32O5S1,324.1970449,None,325.2043213,323.1897684,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE2S,C13-AE2S,C13-AE2S_Gonzalez_etal_2008,C17H36O6S1,368.2232596,None,369.230536,367.2159832,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE3S,C13-AE3S,C13-AE3S_Gonzalez_etal_2008,C19H40O7S1,412.2494744,None,413.2567508,411.2421979,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE4S,C13-AE4S,C13-AE4S_Gonzalez_etal_2008,C21H44O8S1,456.2756891,None,457.2829655,455.2684127,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE5S,C13-AE5S,C13-AE5S_Gonzalez_etal_2008,C23H48O9S1,500.3019039,None,501.3091803,499.2946274,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE6S,C13-AE6S,C13-AE6S_Gonzalez_etal_2008,C25H52O10S1,544.3281186,None,545.335395,543.3208422,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE7S,C13-AE7S,C13-AE7S_Gonzalez_etal_2008,C27H56O11S1,588.3543334,None,589.3616098,587.3470569,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE8S,C13-AE8S,C13-AE8S_Gonzalez_etal_2008,C29H60O12S1,632.3805481,None,633.3878245,631.3732717,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE9S,C13-AE9S,C13-AE9S_Gonzalez_etal_2008,C31H64O13S1,676.4067629,None,677.4140393,675.3994864,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE10S,C13-AE10S,C13-AE10S_Gonzalez_etal_2008,C33H68O14S1,720.4329776,None,721.440254,719.4257012,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AE11S,C13-AE11S,C13-AE11S_Corada-Fernandez_2011,C35H72O15S1,764.4591924,None,765.4664688,763.4519159,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
