NORMAN_ID,Name,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,InChIKey,CAS_RN,PubChemCID,ChemSpiderID
stpQQR16,9-Anthracenecarboxylic acid|Anthracene-9-carboxylic acid,OC(=O)C1=C2C=CC=CC2=CC2=CC=CC=C12,222.06808,C15H10O2,"InChI=1S/C15H10O2/c16-15(17)14-12-7-3-1-5-10(12)9-11-6-2-4-8-13(11)14/h1-9H,(H,16,17)",XGWFJBFNAQHLEF-UHFFFAOYSA-N,CAS_RN: 723-62-6,2201,2116
stpQQR17,"Alizarin|1,2-Dihydroxyanthracene-9,10-dione",OC1=CC=C2C(=O)C3=CC=CC=C3C(=O)C2=C1O,240.04226,C14H8O4,"InChI=1S/C14H8O4/c15-10-6-5-9-11(14(10)18)13(17)8-4-2-1-3-7(8)12(9)16/h1-6,15,18H",RGCKGOZRHPZPFP-UHFFFAOYSA-N,CAS_RN: 72-48-0,6293,6056
stpQQR18,Anthrone|10H-anthracen-9-one,O=C1C2=CC=CC=C2CC2=CC=CC=C12,194.07316,C14H10O,"InChI=1S/C14H10O/c15-14-12-7-3-1-5-10(12)9-11-6-2-4-8-13(11)14/h1-8H,9H2",RJGDLRCDCYRQOQ-UHFFFAOYSA-N,CAS_RN: 90-44-8,7018,6751
stpQQR19,Benzo[a]acridine|Benz[a]acridine,C1=CC=C2C(C=CC3=NC4=CC=CC=C4C=C23)=C1,229.08915,C17H11N,InChI=1S/C17H11N/c1-3-7-14-12(5-1)9-10-17-15(14)11-13-6-2-4-8-16(13)18-17/h1-11H,JEGZRTMZYUDVBF-UHFFFAOYSA-N,CAS_RN: 225-11-6,9180,8825
stpQQR20,1-Naphthoic acid methyl ester,COC(=O)C1=CC=CC2=CC=CC=C12,186.06808,C12H10O2,"InChI=1S/C12H10O2/c1-14-12(13)11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3",HMRROBKAACRWBP-UHFFFAOYSA-N,CAS_RN: 2459-24-7,120056,107179
stpQQR21,3`-Aminoacetophenone|1-(3-aminophenyl)ethanone,CC(=O)C1=CC(N)=CC=C1,135.06841,C8H9NO,"InChI=1S/C8H9NO/c1-6(10)7-3-2-4-8(9)5-7/h2-5H,9H2,1H3",CKQHAYFOPRIUOM-UHFFFAOYSA-N,CAS_RN: 99-03-6,7417,21106518
stpQQR22,3-Methylpyrazole|5-methyl-1H-pyrazole|3-Methyl-1H-pyrazole,CC1=NNC=C1,82.0531,C4H6N2,"InChI=1S/C4H6N2/c1-4-2-3-5-6-4/h2-3H,1H3,(H,5,6)",XKVUYEYANWFIJX-UHFFFAOYSA-N,CAS_RN: 1453-58-3,15073,14345
stpQQR23,3-Methylpyridazine|3-methylpyridazine,CC1=CC=CN=N1,94.0531,C5H6N2,"InChI=1S/C5H6N2/c1-5-3-2-4-6-7-5/h2-4H,1H3",MXDRPNGTQDRKQM-UHFFFAOYSA-N,CAS_RN: 1632-76-4,74208,66816
stpQQR24,3-Pyridinol|3-Hydroxypyridine|pyridin-3-ol,OC1=CC=CN=C1,95.03711,C5H5NO,"InChI=1S/C5H5NO/c7-5-2-1-3-6-4-5/h1-4,7H",GRFNBEZIAWKNCO-UHFFFAOYSA-N,CAS_RN: 109-00-2,7971,7683
stpQQR25,"4,4`-Thiodiphenol|4-(4-hydroxyphenyl)sulfanylphenol",OC1=CC=C(SC2=CC=C(O)C=C2)C=C1,218.04015,C12H10O2S,"InChI=1S/C12H10O2S/c13-9-1-5-11(6-2-9)15-12-7-3-10(14)4-8-12/h1-8,13-14H",VWGKEVWFBOUAND-UHFFFAOYSA-N,CAS_RN: 2664-63-3,17570,16612
stpQQR26,"4,7-Phenanthroline|4,7-phenanthrolin",C1=CN=C2C=CC3=NC=CC=C3C2=C1,180.06875,C12H8N2,InChI=1S/C12H8N2/c1-3-9-10-4-2-8-14-12(10)6-5-11(9)13-7-1/h1-8H,DATYUTWESAKQQM-UHFFFAOYSA-N,CAS_RN: 230-07-9,67472,60796
stpQQR27,4-Acetamidophenol|Acetaminophen|N-(4-hydroxyphenyl)acetamide,CC(=O)NC1=CC=C(O)C=C1,151.06333,C8H9NO2,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",RZVAJINKPMORJF-UHFFFAOYSA-N,CAS_RN: 103-90-2,1983,1906
stpQQR28,4`-Aminoacetanilide,CC(=O)NC1=CC=C(N)C=C1,150.07931,C8H10N2O,"InChI=1S/C8H10N2O/c1-6(11)10-8-4-2-7(9)3-5-8/h2-5H,9H2,1H3,(H,10,11)",CHMBIJAOCISYEW-UHFFFAOYSA-N,CAS_RN: 122-80-5,31230,10297844
stpQQR29,4-Fluoraniline,NC1=CC=C(F)C=C1,111.04843,C6H6FN,"InChI=1S/C6H6FN/c7-5-1-3-6(8)4-2-5/h1-4H,8H2",KRZCOLNOCZKSDF-UHFFFAOYSA-N,CAS_RN: 371-40-4,9731,9349
stpQQR30,4-Iodphenol,OC1=CC=C(I)C=C1,219.93851,C6H5IO,"InChI=1S/C6H5IO/c7-5-1-3-6(8)4-2-5/h1-4,8H",VSMDINRNYYEDRN-UHFFFAOYSA-N,CAS_RN: 540-38-5,10894,10432
stpQQR31,4-Methoxy-1-Naphthaldehyde|4-methoxynaphthalene-1-carbaldehyde,COC1=CC=C(C=O)C2=CC=CC=C12,186.06808,C12H10O2,"InChI=1S/C12H10O2/c1-14-12-7-6-9(8-13)10-4-2-3-5-11(10)12/h2-8H,1H3",MVXMNHYVCLMLDD-UHFFFAOYSA-N,CAS_RN: 15971-29-6,85217,76852
stpQQR32,Aniline|Anilin,NC1=CC=CC=C1,93.05785,C6H7N,"InChI=1S/C6H7N/c7-6-4-2-1-3-5-6/h1-5H,7H2",PAYRUJLWNCNPSJ-UHFFFAOYSA-N,CAS_RN: 62-53-3,6115,5889
stpQQR33,"2,3,5-Trichlorphenol",OC1=C(Cl)C(Cl)=CC(Cl)=C1,195.92495,C6H3Cl3O,"InChI=1S/C6H3Cl3O/c7-3-1-4(8)6(9)5(10)2-3/h1-2,10H",WWGQHTJIFOQAOC-UHFFFAOYSA-N,CAS_RN: 933-78-8,13619,13030
stpQQR34,"2,4,6-Trimethylpyridine|2,4,6-trimethylpyridin",CC1=CC(C)=NC(C)=C1,121.08915,C8H11N,"InChI=1S/C8H11N/c1-6-4-7(2)9-8(3)5-6/h4-5H,1-3H3",BWZVCCNYKMEVEX-UHFFFAOYSA-N,CAS_RN: 108-75-8,7953,21106174
stpQQR35,"2,4-Dichloro-6-Methylphenol",CC1=CC(Cl)=CC(Cl)=C1O,175.97957,C7H6Cl2O,"InChI=1S/C7H6Cl2O/c1-4-2-5(8)3-6(9)7(4)10/h2-3,10H,1H3",WJQZZLQMLJPKQH-UHFFFAOYSA-N,CAS_RN: 1570-65-6,15292,14557
stpQQR36,"2,4-Dinitrophenol",OC1=C(C=C(C=C1)[N+]([O-])=O)[N+]([O-])=O,184.01202,C6H4N2O5,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",UFBJCMHMOXMLKC-UHFFFAOYSA-N,CAS_RN: 51-28-5,1493,1448
stpQQR37,"2,6-Dimethylpyridine|2,6-dimethylpyridine",CC1=CC=CC(C)=N1,107.0735,C7H9N,"InChI=1S/C7H9N/c1-6-4-3-5-7(2)8-6/h3-5H,1-2H3",OISVCGZHLKNMSJ-UHFFFAOYSA-N,CAS_RN: 108-48-5,7937,13842613
stpQQR38,Benzamide,NC(=O)C1=CC=CC=C1,121.05276,C7H7NO,"InChI=1S/C7H7NO/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H2,8,9)",KXDAEFPNCMNJSK-UHFFFAOYSA-N,CAS_RN: 55-21-0,2331,2241
stpQQR39,Benzanilide|N-phenylbenzamide,O=C(NC1=CC=CC=C1)C1=CC=CC=C1,197.08406,C13H11NO,"InChI=1S/C13H11NO/c15-13(11-7-3-1-4-8-11)14-12-9-5-2-6-10-12/h1-10H,(H,14,15)",ZVSKZLHKADLHSD-UHFFFAOYSA-N,CAS_RN: 93-98-1,7168,6900
stpQQR40,Benzylamine|phenylmethanamine|phenylmethanamine,NCC1=CC=CC=C1,107.0735,C7H9N,"InChI=1S/C7H9N/c8-6-7-4-2-1-3-5-7/h1-5H,6,8H2",WGQKYBSKWIADBV-UHFFFAOYSA-N,CAS_RN: 100-46-9,7504,7223
stpQQR41,Quinoxaline|Chinoxalin,C1=CC=C2N=CC=NC2=C1,130.0531,C8H6N2,InChI=1S/C8H6N2/c1-2-4-8-7(3-1)9-5-6-10-8/h1-6H,XSCHRSMBECNVNS-UHFFFAOYSA-N,CAS_RN: 91-19-0,7045,21106470
stpQQR42,Diphenylamine|N-phenylaniline,N(C1=CC=CC=C1)C1=CC=CC=C1,169.08915,C12H11N,"InChI=1S/C12H11N/c1-3-7-11(8-4-1)13-12-9-5-2-6-10-12/h1-10,13H",DMBHHRLKUKUOEG-UHFFFAOYSA-N,CAS_RN: 122-39-4,11487,11003
stpQQR43,Diphenylsulfone|Diphenyl sulfone|Benzenesulfonylbenzene,O=S(=O)(C1=CC=CC=C1)C1=CC=CC=C1,218.04015,C12H10O2S,"InChI=1S/C12H10O2S/c13-15(14,11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H",KZTYYGOKRVBIMI-UHFFFAOYSA-N,CAS_RN: 127-63-9,31386,29117
stpQQR44,Diphenylsulfoxide|Diphenyl sulfoxide|Benzenesulfinylbenzene,O=S(C1=CC=CC=C1)C1=CC=CC=C1,202.04524,C12H10OS,InChI=1S/C12H10OS/c13-14(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,JJHHIJFTHRNPIK-UHFFFAOYSA-N,CAS_RN: 945-51-7,13679,13090
stpQQR45,Flavone|2-phenylchromen-4-one,O=C1C=C(OC2=CC=CC=C12)C1=CC=CC=C1,222.06808,C15H10O2,InChI=1S/C15H10O2/c16-13-10-15(11-6-2-1-3-7-11)17-14-9-5-4-8-12(13)14/h1-10H,VHBFFQKBGNRLFZ-UHFFFAOYSA-N,CAS_RN: 525-82-6,10680,10230
stpQQR46,Imidazole|1H-imidazole,N1C=CN=C1,68.03745,C3H4N2,"InChI=1S/C3H4N2/c1-2-5-3-4-1/h1-3H,(H,4,5)",RAXXELZNTBOGNW-UHFFFAOYSA-N,CAS_RN: 288-32-4,795,773
stpQQR47,"Oxazol|1,3-oxazole",O1C=CN=C1,69.02146,C3H3NO,InChI=1S/C3H3NO/c1-2-5-3-4-1/h1-3H,ZCQWOFVYLHDMMC-UHFFFAOYSA-N,CAS_RN: 288-42-6,9255,8898
stpQQR48,"Pentabromphenol|2,3,4,5,6-pentabromophenol",OC1=C(Br)C(Br)=C(Br)C(Br)=C1Br,483.59443,C6HBr5O,InChI=1S/C6HBr5O/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H,SVHOVVJFOWGYJO-UHFFFAOYSA-N,CAS_RN: 608-71-9,11852,11359
stpQQR49,"2,4-diaminobenzenesulfonic acid",C1=CC(=C(C=C1N)N)S(=O)(=O)O,188.0256,C6H8N2O3S,"InChI=1S/C6H8N2O3S/c7-4-1-2-6(5(8)3-4)12(9,10)11/h1-3H,7-8H2,(H,9,10,11)",JVMSQRAXNZPDHF-UHFFFAOYSA-N,CAS_RN: 88-63-1,66623,59990
stpQQR50,"2,6-Xylidine|2,6-dimethylaniline",CC1=C(C(=CC=C1)C)N,121.08915,C8H11N,"InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H,9H2,1-2H3",UFFBMTHBGFGIHF-UHFFFAOYSA-N,CAS_RN: 87-62-7,6896,6630
stpQQR51,2-Nitrobenzamide|2-Nitrobenzamid,NC(=O)C1=C(C=CC=C1)[N+]([O-])=O,166.03784,C7H6N2O3,"InChI=1S/C7H6N2O3/c8-7(10)5-3-1-2-4-6(5)9(11)12/h1-4H,(H2,8,10)",KLGQWSOYKYFBTR-UHFFFAOYSA-N,CAS_RN: 610-15-1,11876,11178542
stpQQR52,"3,4,5-Trichlorphenol",OC1=CC(Cl)=C(Cl)C(Cl)=C1,195.92495,C6H3Cl3O,"InChI=1S/C6H3Cl3O/c7-4-1-3(10)2-5(8)6(4)9/h1-2,10H",GBNHEBQXJVDXSW-UHFFFAOYSA-N,CAS_RN: 609-19-8,11859,11366
stpQQR53,"3,4-Dichloroaniline",C1=CC(=C(C=C1N)Cl)Cl,160.9799,C6H5Cl2N,"InChI=1S/C6H5Cl2N/c7-5-2-1-4(9)3-6(5)8/h1-3H,9H2",SDYWXFYBZPNOFX-UHFFFAOYSA-N,CAS_RN: 95-76-1,7257,13860720
stpQQR54,3-Acetylphenanthrene|1-phenanthren-3-ylethanone,CC(=O)C1=CC=C2C=CC3=CC=CC=C3C2=C1,220.08882,C16H12O,"InChI=1S/C16H12O/c1-11(17)14-9-8-13-7-6-12-4-2-3-5-15(12)16(13)10-14/h2-10H,1H3",JKVNPRNAHRHQDD-UHFFFAOYSA-N,CAS_RN: 2039-76-1,74867,67431
stpQQR55,"3-Amino-1,2,4-triazole|1H-1,2,4-triazol-5-amine",NC1=NNC=N1,84.0436,C2H4N4,"InChI=1S/C2H4N4/c3-2-4-1-5-6-2/h1H,(H3,3,4,5,6)",KLSJWNVTNUYHDU-UHFFFAOYSA-N,CAS_RN: 61-82-5,1639,1577
stpQQR56,"3-Bromo-N,N-dimethylaniline",CN(C)C1=CC(Br)=CC=C1,198.99966,C8H10BrN,"InChI=1S/C8H10BrN/c1-10(2)8-5-3-4-7(9)6-8/h3-6H,1-2H3",USEXQPWLCGBYNT-UHFFFAOYSA-N,CAS_RN: 66314-77-0,140102,21169887
stpQQR57,"4,4`-Thiodianiline|4-(4-aminophenyl)sulfanylaniline",C1=CC(=CC=C1N)SC2=CC=C(C=C2)N,216.07212,C12H12N2S,"InChI=1S/C12H12N2S/c13-9-1-5-11(6-2-9)15-12-7-3-10(14)4-8-12/h1-8H,13-14H2",ICNFHJVPAJKPHW-UHFFFAOYSA-N,CAS_RN: 139-65-1,8765,8435
stpQQR58,4`-Aminoacetanilide|N-(4-aminophenyl)acetamide,CC(=O)NC1=CC=C(C=C1)N,150.07931,C8H10N2O,"InChI=1S/C8H10N2O/c1-6(11)10-8-4-2-7(9)3-5-8/h2-5H,9H2,1H3,(H,10,11)",CHMBIJAOCISYEW-UHFFFAOYSA-N,CAS_RN: 122-80-5,31230,10297844
stpQQR59,4-Aminoazobenzene|4-phenyldiazenylaniline,C1=CC=C(C=C1)N=NC2=CC=C(C=C2)N,197.0953,C12H11N3,"InChI=1S/C12H11N3/c13-10-6-8-12(9-7-10)15-14-11-4-2-1-3-5-11/h1-9H,13H2",QPQKUYVSJWQSDY-UHFFFAOYSA-N,CAS_RN: 60-09-3,6051,10447135
stpQQR60,4-Aminobenzamide,C1=CC(=CC=C1C(=O)N)N,136.06366,C7H8N2O,"InChI=1S/C7H8N2O/c8-6-3-1-5(2-4-6)7(9)10/h1-4H,8H2,(H2,9,10)",QIKYZXDTTPVVAC-UHFFFAOYSA-N,CAS_RN: 2835-68-9,76079,68568
stpQQR61,4-Chloroaniline,C1=CC(=CC=C1N)Cl,127.01888,C6H6ClN,"InChI=1S/C6H6ClN/c7-5-1-3-6(8)4-2-5/h1-4H,8H2",QSNSCYSYFYORTR-UHFFFAOYSA-N,CAS_RN: 106-47-8,7812,13869339
stpQQR62,4-Isopropylaniline|4-propan-2-ylaniline,CC(C)C1=CC=C(C=C1)N,135.1048,C9H13N,"InChI=1S/C9H13N/c1-7(2)8-3-5-9(10)6-4-8/h3-7H,10H2,1-2H3",LRTFPLFDLJYEKT-UHFFFAOYSA-N,CAS_RN: 99-88-7,7464,13853758
stpQQR63,Benz[c]acridine|Benzo[c]acridine,C1=CC=C2C(C=CC3=CC4=CC=CC=C4N=C23)=C1,229.08915,C17H11N,InChI=1S/C17H11N/c1-3-7-15-12(5-1)9-10-14-11-13-6-2-4-8-16(13)18-17(14)15/h1-11H,OAPPEBNXKAKQGS-UHFFFAOYSA-N,CAS_RN: 225-51-4,9181,8826
stpQQR64,Benzimidazole|1H-Benzimidazole,N1C=NC2=CC=CC=C12,118.0531,C7H6N2,"InChI=1S/C7H6N2/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,(H,8,9)",HYZJCKYKOHLVJF-UHFFFAOYSA-N,CAS_RN: 51-17-2,5798,5593
stpQQR65,"Isophorone diamine|3-(aminomethyl)-3,5,5-trimethylcyclohexan-1-amine",CC1(CC(CC(C1)(C)CN)N)C,170.1783,C10H22N2,"InChI=1S/C10H22N2/c1-9(2)4-8(12)5-10(3,6-9)7-11/h8H,4-7,11-12H2,1-3H3",RNLHGQLZWXBQNY-UHFFFAOYSA-N,CAS_RN: 2855-13-2,17857,16867
stpQQR66,Michler`s ketone|bis[4-(dimethylamino)phenyl]methanone,CN(C)C1=CC=C(C=C1)C(=O)C2=CC=C(C=C2)N(C)C,268.15756,C17H20N2O,"InChI=1S/C17H20N2O/c1-18(2)15-9-5-13(6-10-15)17(20)14-7-11-16(12-8-14)19(3)4/h5-12H,1-4H3",VVBLNCFGVYUYGU-UHFFFAOYSA-N,CAS_RN: 96-98-0,7031,6764
stpQQR67,N-Methylaniline,CNC1=CC=CC=C1,107.0735,C7H9N,"InChI=1S/C7H9N/c1-8-7-5-3-2-4-6-7/h2-6,8H,1H3",AFBPFSWMIHJQDM-UHFFFAOYSA-N,CAS_RN: 100-61-8,7515,7234
stpQQR68,N-phenyl-1-naphthylamine|N-phenylnaphthalen-1-amine,C1=CC=C(C=C1)NC2=CC=CC3=CC=CC=C32,219.1048,C16H13N,"InChI=1S/C16H13N/c1-2-9-14(10-3-1)17-16-12-6-8-13-7-4-5-11-15(13)16/h1-12,17H",XQVWYOYUZDUNRW-UHFFFAOYSA-N,CAS_RN: 90-30-2,7013,6746
stpQQR69,Phenazine,C1=CC2=NC3=CC=CC=C3N=C2C=C1,180.06875,C12H8N2,InChI=1S/C12H8N2/c1-2-6-10-9(5-1)13-11-7-3-4-8-12(11)14-10/h1-8H,PCNDJXKNXGMECE-UHFFFAOYSA-N,CAS_RN: 92-82-0,4757,4593
stpQQR70,Pyridine,C1=CC=NC=C1,79.0422,C5H5N,InChI=1S/C5H5N/c1-2-4-6-5-3-1/h1-5H,JUJWROOIHBZHMG-UHFFFAOYSA-N,CAS_RN: 110-86-1,1049,1020
stpQQR71,"2,4,6-Trichlorphenol",OC1=C(Cl)C=C(Cl)C=C1Cl,195.92495,C6H3Cl3O,"InChI=1S/C6H3Cl3O/c7-3-1-4(8)6(10)5(9)2-3/h1-2,10H",LINPIYWFGCPVIE-UHFFFAOYSA-N,CAS_RN: 88-06-2,6914,21106172
stpQQR72,2-Benzyl-4-chlorophenol,OC1=C(CC2=CC=CC=C2)C=C(Cl)C=C1,218.0498,C13H11ClO,"InChI=1S/C13H11ClO/c14-12-6-7-13(15)11(9-12)8-10-4-2-1-3-5-10/h1-7,9,15H,8H2",NCKMMSIFQUPKCK-UHFFFAOYSA-N,CAS_RN: 120-32-1,8425,8118
stpQQR73,"Octocrylene|2-Ethylhexyl 2-cyano-3,3-diphenylprop-2-enoate|2-Ethylhexyl 2-cyano-3,3-diphenylacrylate",CCCCC(CC)COC(=O)C(C#N)=C(C1=CC=CC=C1)C1=CC=CC=C1,361.20418,C24H27NO2,"InChI=1S/C24H27NO2/c1-3-5-12-19(4-2)18-27-24(26)22(17-25)23(20-13-8-6-9-14-20)21-15-10-7-11-16-21/h6-11,13-16,19H,3-5,12,18H2,1-2H3",FMJSMJQBSVNSBF-UHFFFAOYSA-N,CAS_RN: 6197-30-4,22571,21165
stpQQR74,Oxybenzone|2-hydroxy-4-methoxy-benzophenone|(2-hydroxy-4-methoxyphenyl)-phenylmethanone,COC1=CC(O)=C(C=C1)C(=O)C1=CC=CC=C1,228.07864,C14H12O3,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",DXGLGDHPHMLXJC-UHFFFAOYSA-N,CAS_RN: 131-57-7,4632,4471
stpQQR75,"2-Hydroxyanthraquinone|2-Hydroxyanthrachinon|2-hydroxyanthracene-9,10-dione",OC1=CC2=C(C=C1)C(=O)C1=CC=CC=C1C2=O,224.04734,C14H8O3,"InChI=1S/C14H8O3/c15-8-5-6-11-12(7-8)14(17)10-4-2-1-3-9(10)13(11)16/h1-7,15H",GCDBEYOJCZLKMC-UHFFFAOYSA-N,CAS_RN: 605-32-3,11796,11303
stpQQR76,2-Methoxy-1-naphthaldehyde|2-methoxynaphthalene-1-carbaldehyde,COC1=C(C=O)C2=CC=CC=C2C=C1,186.06808,C12H10O2,"InChI=1S/C12H10O2/c1-14-12-7-6-9-4-2-3-5-10(9)11(12)8-13/h2-8H,1H3",YIQGLTKAOHRZOL-UHFFFAOYSA-N,CAS_RN: 5392-12-1,79352,71672
stpQQR77,"2-Methylnaphtho(1,2-d)thiazole|2-Methylnaphtho[1,2-d]thiazole|2-methylbenzo[e][1,3]benzothiazole",CC1=NC2=C(S1)C=CC1=CC=CC=C21,199.04557,C12H9NS,"InChI=1S/C12H9NS/c1-8-13-12-10-5-3-2-4-9(10)6-7-11(12)14-8/h2-7H,1H3",OUXMJRMYZCEVKO-UHFFFAOYSA-N,CAS_RN: 2682-45-3,75892,68397
stpQQR78,3-Phenoxyphenol,OC1=CC(OC2=CC=CC=C2)=CC=C1,186.06808,C12H10O2,"InChI=1S/C12H10O2/c13-10-5-4-8-12(9-10)14-11-6-2-1-3-7-11/h1-9,13H",HBUCPZGYBSEEHF-UHFFFAOYSA-N,CAS_RN: 713-68-8,12842,12312
stpQQR79,Indazole|1H-indazole,N1N=CC2=CC=CC=C12,118.0531,C7H6N2,"InChI=1S/C7H6N2/c1-2-4-7-6(3-1)5-8-9-7/h1-5H,(H,8,9)",BAXOFTOLAUCFNW-UHFFFAOYSA-N,CAS_RN: 271-44-3,9221,8866
stpQQR80,Pyrazol,N1C=CC=N1,68.03745,C3H4N2,"InChI=1S/C3H4N2/c1-2-4-5-3-1/h1-3H,(H,4,5)",WTKZEGDFNFYCGP-UHFFFAOYSA-N,CAS_RN: 288-13-1,1048,1019
