﻿Name,Synonym,EC No,CASRN,DTXSIDs,InChlKey,PubChem_CID,IUPAC_name,SMILES,InChI,Molecular_formula,Monoisotopic_mass,Concentration limit (by weight),
Benzo(j)fluoranthene***,,205-910-3,205-82-3,DTXSID8052691,KHNYNFUTFKJLDD-UHFFFAOYSA-N,9152,Benzo[j]fluoranthene,C1=CC2=C(C=C1)C1=C(C=C2)C2=CC=CC3=CC=CC1=C23,InChI=1S/C20H12/c1-2-8-15-13(5-1)11-12-17-16-9-3-6-14-7-4-10-18(19(14)16)20(15)17/h1-12H,C20H12,252.0939004,0.00%,(individual concentrations)
Benzo(b)fluoranthene***,,205-911-9,205-99-2,DTXSID0023907,FTOVXSOBNPWTSH-UHFFFAOYSA-N,9153,Benzo[e]acephenanthrylene,C1=CC=C2C(=C1)C1=CC=CC3=C4C=CC=CC4=CC2=C13,InChI=1S/C20H12/c1-2-7-14-13(6-1)12-19-16-9-4-3-8-15(16)18-11-5-10-17(14)20(18)19/h1-12H,C20H12,252.0939004,0.00%,(individual concentrations)
Benzo(k)fluoranthene***,,205-916-6,207-08-9,DTXSID0023909,HAXBIWFMXWRORI-UHFFFAOYSA-N,9158,Benzo[k]fluoranthene,C1=CC2=CC3=C(C=C2C=C1)C1=C2C3=CC=CC2=CC=C1,InChI=1S/C20H12/c1-2-6-15-12-19-17-10-4-8-13-7-3-9-16(20(13)17)18(19)11-14(15)5-1/h1-12H,C20H12,252.0939004,0.00%,(individual concentrations)
Chrysene***,,205-923-4,218-01-9,DTXSID0022432,WDECIBYCCFPHNR-UHFFFAOYSA-N,9171,Chrysene,C1=CC2=C(C=C1)C1=C(C=C2)C2=C(C=CC=C2)C=C1,InChI=1S/C18H12/c1-3-7-15-13(5-1)9-11-18-16-8-4-2-6-14(16)10-12-17(15)18/h1-12H,C18H12,228.0939004,0.00%,(individual concentrations)
Methanol,Methanol,200-659-6,67-56-1,DTXSID2021731,OKKJLVBELUTLKV-UHFFFAOYSA-N,887,Methanol,CO,InChI=1S/CH4O/c1-2/h2H.1H3,CH4O,32.02621475,11.00%,
o-Anisidine **,2-Anisidine,201-963-1,90-04-0,DTXSID5023877,VMPITZXILSNTON-UHFFFAOYSA-N,7000,2-Methoxyaniline,COC1=CC=CC=C1N,InChI=1S/C7H9NO/c1-9-7-5-3-2-4-6(7)8/h2-5H.8H2.1H3,C7H9NO,123.0684139,0.00%,
o-toluidine **,2-Methylaniline,202-429-0,95-53-4,DTXSID1026164,RNVCVTLRINQCPJ-UHFFFAOYSA-N,7242,2-Methylaniline,CC1=C(N)C=CC=C1,InChI=1S/C7H9N/c1-6-4-2-3-5-7(6)8/h2-5H.8H2.1H3,C7H9N,107.0734993,0.00%,
3.3'-dichlorobenzidine **,3.3'-Dichlorobenzidine,202-109-0,91-94-1,DTXSID6020432,HUWXDEQWWKGHRV-UHFFFAOYSA-N,7070,3.3'-Dichloro[1.1'-biphenyl]-4.4'-diamine,NC1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(N)C=C1,InChI=1S/C12H10Cl2N2/c13-9-5-7(1-3-11(9)15)8-2-4-12(16)10(14)6-8/h1-6H.15-16H2,C12H10Cl2N2,252.0221037,0.00%,
4-methyl-m- phenylenediamine **,2.4-Diaminotoluene,202-453-1,95-80-7,DTXSID4020402,VOZKAJLKRJDJLL-UHFFFAOYSA-N,7261,4-Methylbenzene-1.3-diamine,CC1=C(N)C=C(N)C=C1,InChI=1S/C7H10N2/c1-5-2-3-6(8)4-7(5)9/h2-4H.8-9H2.1H3,C7H10N2,122.0843983,0.00%,
4-chloroaniline **,4-Chloroaniline,203-401-0,106-47-8,DTXSID9020295,QSNSCYSYFYORTR-UHFFFAOYSA-N,7812,4-Chloroaniline,NC1=CC=C(Cl)C=C1,InChI=1S/C6H6ClN/c7-5-1-3-6(8)4-2-5/h1-4H.8H2,C6H6ClN,127.0188769,0.00%,
5-nitro-o-toluidine **,5-Nitro-o-toluidine,202-765-8,99-55-8,DTXSID4020959,DSBIJCMXAIKKKI-UHFFFAOYSA-N,7444,2-Methyl-5-nitroaniline,CC1=C(N)C=C(C=C1)[N+]([O-])=O,InChI=1S/C7H8N2O2/c1-5-2-3-6(9(10)11)4-7(5)8/h2-4H.8H2.1H3,C7H8N2O2,152.0585775,0.00%,
3.3'-dimethoxybenzidine **,3.3'-Dimethoxybenzidine,204-355-4,119-90-4,DTXSID3025091,JRBJSXQPQWSCCF-UHFFFAOYSA-N,8411,3.3'-Dimethoxy[1.1'-biphenyl]-4.4'-diamine,COC1=CC(=CC=C1N)C1=CC(OC)=C(N)C=C1,InChI=1S/C14H16N2O2/c1-17-13-7-9(3-5-11(13)15)10-4-6-12(16)14(8-10)18-2/h3-8H.15-16H2.1-2H3,C14H16N2O2,244.1211778,0.00%,
4.4'-bi-o-toluidine **,3.3'-Dimethylbenzidine,204-358-0,119-93-7,DTXSID5024059,NUIURNJTPRWVAP-UHFFFAOYSA-N,8413,3.3'-Dimethyl[1.1'-biphenyl]-4.4'-diamine,CC1=CC(=CC=C1N)C1=CC=C(N)C(C)=C1,InChI=1S/C14H16N2/c1-9-7-11(3-5-13(9)15)12-4-6-14(16)10(2)8-12/h3-8H.15-16H2.1-2H3,C14H16N2,212.1313485,0.00%,
4.4'-Thiodianiline **,4.4'-Thiodianiline,205-370-9,139-65-1,DTXSID9021344,ICNFHJVPAJKPHW-UHFFFAOYSA-N,8765,4.4'-Sulfanediyldianiline,NC1=CC=C(SC2=CC=C(N)C=C2)C=C1,InChI=1S/C12H12N2S/c13-9-1-5-11(6-2-9)15-12-7-3-10(14)4-8-12/h1-8H.13-14H2,C12H12N2S,216.0721196,0.00%,
4-chloro-o-toluidine **,4-Chloro-2-methylaniline,202-441-6,95-69-2,DTXSID1041508,CXNVOWPRHWWCQR-UHFFFAOYSA-N,7251,4-Chloro-2-methylaniline,CC1=C(N)C=CC(Cl)=C1,InChI=1S/C7H8ClN/c1-5-4-6(8)2-3-7(5)9/h2-4H.9H2.1H3,C7H8ClN,141.034527,0.00%,
2-naphthylamine **,2-Naphthylamine,202-080-4,91-59-8,DTXSID2020921,JBIJLHTVPXGSAM-UHFFFAOYSA-N,7057,Naphthalen-2-amine,NC1=CC2=C(C=CC=C2)C=C1,InChI=1S/C10H9N/c11-10-6-5-8-3-1-2-4-9(8)7-10/h1-7H.11H2,C10H9N,143.0734993,0.00%,
Aniline **,Aniline,200-539-3,62-53-3,DTXSID8020090,PAYRUJLWNCNPSJ-UHFFFAOYSA-N,6115,Aniline,NC1=CC=CC=C1,InChI=1S/C6H7N/c7-6-4-2-1-3-5-6/h1-5H.7H2,C6H7N,93.05784923,0.00%,
Benzidine **,Benzidine,202-199-1,92-87-5,DTXSID2020137,HFACYLZERDEVSX-UHFFFAOYSA-N,7111,[1.1'-Biphenyl]-4.4'-diamine,NC1=CC=C(C=C1)C1=CC=C(N)C=C1,InChI=1S/C12H12N2/c13-11-5-1-9(2-6-11)10-3-7-12(14)8-4-10/h1-8H.13-14H2,C12H12N2,184.1000484,0.00%,
p-toluidine **,4-Methylaniline,203-403-1,106-49-0,DTXSID6021872,RZXMPPFPUUCRFN-UHFFFAOYSA-N,7813,4-Methylaniline,CC1=CC=C(N)C=C1,InChI=1S/C7H9N/c1-6-2-4-7(8)5-3-6/h2-5H.8H2.1H3,C7H9N,107.0734993,0.00%,
2-methyl-p-phenylenediamine **,2-Methyl-1.4-benzenediamine,202-442-1,95-70-5,DTXSID6029123,OBCSAIDCZQSFQH-UHFFFAOYSA-N,7252,2-Methylbenzene-1.4-diamine,CC1=C(N)C=CC(N)=C1,InChI=1S/C7H10N2/c1-5-4-6(8)2-3-7(5)9/h2-4H.8-9H2.1H3,C7H10N2,122.0843983,0.00%,
Biphenyl-4-ylamine **,4-Biphenylamine,202-177-1,92-67-1,DTXSID5020071,DMVOXQPQNTYEKQ-UHFFFAOYSA-N,7102,[1.1'-Biphenyl]-4-amine,NC1=CC=C(C=C1)C1=CC=CC=C1,InChI=1S/C12H11N/c13-12-8-6-11(7-9-12)10-4-2-1-3-5-10/h1-9H.13H2,C12H11N,169.0891494,0.00%,
4-o-tolylazo-o-toluidine **,o-Aminoazotoluene,202-591-2,97-56-3,DTXSID1020069,PFRYFZZSECNQOL-UHFFFAOYSA-N,7340,2-Methyl-4-[(2-methylphenyl)diazenyl]aniline,CC1=C(N)C=CC(=C1)N=NC1=C(C)C=CC=C1,InChI=1S/C14H15N3/c1-10-5-3-4-6-14(10)17-16-12-7-8-13(15)11(2)9-12/h3-9H.15H2.1-2H3,C14H15N3,225.1265975,0.00%,
4-methoxy-m- phenylenediamine **,2.4-Diaminoanisole,210-406-1,615-05-4,DTXSID5041358,BAHPQISAXRFLCL-UHFFFAOYSA-N,11976,4-Methoxybenzene-1.3-diamine,COC1=CC=C(N)C=C1N,InChI=1S/C7H10N2O/c1-10-7-3-2-5(8)4-6(7)9/h2-4H.8-9H2.1H3,C7H10N2O,138.079313,0.00%,
4.4'-methylenedianiline **,4.4'-Diaminobiphenyl methane,202-974-4,101-77-9,DTXSID6022422,YBRVSVVVWCFQMG-UHFFFAOYSA-N,7577,4.4'-Methylenedianiline,NC1=CC=C(CC2=CC=C(N)C=C2)C=C1,InChI=1S/C13H14N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8H.9.14-15H2,C13H14N2,198.1156985,0.00%,
4.4'-methylenedi-o-toluidine **,4.4'-Diamino-3.3'-dimethyldiphenylmethane,212-658-8,838-88-0,DTXSID5020867,WECDUOXQLAIPQW-UHFFFAOYSA-N,13283,4.4'-Methylenebis(2-methylaniline),CC1=C(N)C=CC(CC2=CC(C)=C(N)C=C2)=C1,InChI=1S/C15H18N2/c1-10-7-12(3-5-14(10)16)9-13-4-6-15(17)11(2)8-13/h3-8H.9.16-17H2.1-2H3,C15H18N2,226.1469986,0.00%,
6-methoxy-m-toluidine **,2-Methoxy-5-methylaniline,204-419-1,120-71-8,DTXSID1020350,WXWCDTXEKCVRRO-UHFFFAOYSA-N,8445,2-Methoxy-5-methylaniline,COC1=CC=C(C)C=C1N,InChI=1S/C8H11NO/c1-6-3-4-8(10-2)7(9)5-6/h3-5H.9H2.1-2H3,C8H11NO,137.084064,0.00%,
4.4'- methylene-bis-[2-chloro aniline] **,4.4'-Methylenebis(2-chloroaniline),202-918-9,101-14-4,DTXSID5020865,IBOFVQJTBBUKMU-UHFFFAOYSA-N,7543,4.4'-Methylenebis(2-chloroaniline),NC1=C(Cl)C=C(CC2=CC(Cl)=C(N)C=C2)C=C1,InChI=1S/C13H12Cl2N2/c14-10-6-8(1-3-12(10)16)5-9-2-4-13(17)11(15)7-9/h1-4.6-7H.5.16-17H2,C13H12Cl2N2,266.0377538,0.00%,
4.4'-oxydianiline **,4.4'-Oxydianiline,202-977-0,101-80-4,DTXSID0021094,HLBLWEWZXPIGSM-UHFFFAOYSA-N,7579,4.4'-Oxydianiline,NC1=CC=C(OC2=CC=C(N)C=C2)C=C1,InChI=1S/C12H12N2O/c13-9-1-5-11(6-2-9)15-12-7-3-10(14)4-8-12/h1-8H.13-14H2,C12H12N2O,200.094963,0.00%,
2.4.5-trimethylaniline **,2.4.5-Trimethylaniline,205-282-0,137-17-7,DTXSID9021398,BMIPMKQAAJKBKP-UHFFFAOYSA-N,8717,2.4.5-Trimethylaniline,CC1=CC(C)=C(N)C=C1C,InChI=1S/C9H13N/c1-6-4-8(3)9(10)5-7(6)2/h4-5H.10H2.1-3H3,C9H13N,135.1047994,0.00%,
4-Aminoazobenzene **,4-Aminoazobenzene,200-453-6,60-09-3,DTXSID6024460,QPQKUYVSJWQSDY-CCEZHUSRSA-N,,4-[(E)-Phenyldiazenyl]aniline,NC1=CC=C(C=C1)\N=N\C1=CC=CC=C1,InChI=1S/C12H11N3/c13-10-6-8-12(9-7-10)15-14-11-4-2-1-3-5-11/h1-9H.13H2/b15-14+,C12H11N3,197.0952974,0.00%,
p-Phenylenediamine **,1.4-Benzenediamine,203-404-7,106-50-3,DTXSID9021138,CBCKQZAAMUWICA-UHFFFAOYSA-N,7814,Benzene-1.4-diamine,NC1=CC=C(N)C=C1,InChI=1S/C6H8N2/c7-5-1-2-6(8)4-3-5/h1-4H.7-8H2,C6H8N2,108.0687483,0.00%,
Sulphanilic acid **,4-Aminobenzenesulfonic acid,204-482-5,121-57-3,DTXSID6024464,HVBSAKJJOYLTQU-UHFFFAOYSA-N,8479,4-Aminobenzene-1-sulfonic acid,NC1=CC=C(C=C1)S(O)(=O)=O,InChI=1S/C6H7NO3S/c7-5-1-3-6(4-2-5)11(8.9)10/h1-4H.7H2.(H.8.9.10),C6H7NO3S,173.0146643,0.00%,
4-amino-3-fluorophenol **,Phenol. 4-amino-3-fluoro-,402-230-0,399-95-1,DTXSID60192950,MNPLTKHJEAFOCA-UHFFFAOYSA-N,2735919,4-Amino-3-fluorophenol,NC1=C(F)C=C(O)C=C1,InChI=1S/C6H6FNO/c7-5-3-4(9)1-2-6(5)8/h1-3.9H.8H2,C6H6FNO,127.043342,0.00%,
2.6-xylidine,2.6-Dimethylaniline,201-758-7,87-62-7,DTXSID8026307,UFFBMTHBGFGIHF-UHFFFAOYSA-N,6896,2.6-Dimethylaniline,CC1=CC=CC(C)=C1N,InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H.9H2.1-2H3,C8H11N,121.0891494,0.00%,
6-amino-2-ethoxynaphthaline,6-Ethoxynaphthalen-2-amine,,293733-21-8,DTXSID50657260,QZQNQRWVSFPEGY-UHFFFAOYSA-N,44119485,6-Ethoxynaphthalen-2-amine,CCOC1=CC2=C(C=C1)C=C(N)C=C2,InChI=1S/C12H13NO/c1-2-14-12-6-4-9-7-11(13)5-3-10(9)8-12/h3-8H.2.13H2.1H3,C12H13NO,187.099714,0.00%,
2.4-xylidine,2.4-Dimethylaniline,202-440-0,95-68-1,DTXSID8026305,CZZZABOKJQXEBO-UHFFFAOYSA-N,7250,2.4-Dimethylaniline,CC1=CC(C)=C(N)C=C1,InChI=1S/C8H11N/c1-6-3-4-8(9)7(2)5-6/h3-5H.9H2.1-2H3,C8H11N,121.0891494,0.00%,
Pigment Red 7 (PR7)/CI 12420,2-Naphthalenecarboxamide. N-(4-chloro-2-methylphenyl)-4-[(4-chloro-2-methylphenyl)azo]-3-hydroxy-,229-315-3,6471-51-8,DTXSID5064382,KWORKYDIARWARF-UHFFFAOYSA-N,80959,N-(4-Chloro-2-methylphenyl)-4-[(4-chloro-2-methylphenyl)diazenyl]-3-hydroxynaphthalene-2-carboxamide,CC1=C(NC(=O)C2=C(O)C(N=NC3=C(C)C=C(Cl)C=C3)=C3C=CC=CC3=C2)C=CC(Cl)=C1,InChI=1S/C25H19Cl2N3O2/c1-14-11-17(26)7-9-21(14)28-25(32)20-13-16-5-3-4-6-19(16)23(24(20)31)30-29-22-10-8-18(27)12-15(22)2/h3-13.31H.1-2H3.(H.28.32),C25H19Cl2N3O2,463.0854323,0.10%,
Pigment Red 9(PR9)/CI 12460,4-((2.5-Dichlorophenyl)azo)-3-hydroxy-N-(2-methoxyphenyl)naphthalene-2-carboxamide,229-104-6,6410-38-4,DTXSID0064335,IBVDQFFVBKPVPB-UHFFFAOYSA-N,22920,4-[(2.5-Dichlorophenyl)diazenyl]-3-hydroxy-N-(2-methoxyphenyl)naphthalene-2-carboxamide,COC1=C(NC(=O)C2=C(O)C(N=NC3=C(Cl)C=CC(Cl)=C3)=C3C=CC=CC3=C2)C=CC=C1,InChI=1S/C24H17Cl2N3O3/c1-32-21-9-5-4-8-19(21)27-24(31)17-12-14-6-2-3-7-16(14)22(23(17)30)29-28-20-13-15(25)10-11-18(20)26/h2-13.30H.1H3.(H.27.31),C24H17Cl2N3O3,465.0646968,0.10%,
Pigment Red 15 (PR15)/CI 12465,2-Naphthalenecarboxamide. 4-[(4-chloro-2-nitrophenyl)azo]-3-hydroxy-N-(2-methoxyphenyl)-,229-105-1,6410-39-5,DTXSID5064336,UEOKHCPTIWVVEV-UHFFFAOYSA-N,80859,4-[(4-Chloro-2-nitrophenyl)diazenyl]-3-hydroxy-N-(2-methoxyphenyl)naphthalene-2-carboxamide,COC1=C(NC(=O)C2=C(O)C(N=NC3=C(C=C(Cl)C=C3)[N+]([O-])=O)=C3C=CC=CC3=C2)C=CC=C1,InChI=1S/C24H17ClN4O5/c1-34-21-9-5-4-8-19(21)26-24(31)17-12-14-6-2-3-7-16(14)22(23(17)30)28-27-18-11-10-15(25)13-20(18)29(32)33/h2-13.30H.1H3.(H.26.31),C24H17ClN4O5,476.0887474,0.10%,
Pigment Red 210(PR210)/CI 12477,C.I. Pigment Red 210,612-766-9,61932-63-6,DTXSID801015690,XPZQBGDNVOHQIS-UHFFFAOYSA-N,76530,2.9-dichloro-5.12-dihydroquinolino[2.3-b]acridine-7.14-dione,C1=CC2=C(C=C1Cl)C(=O)C3=CC4=C(C=C3N2)C(=O)C5=C(N4)C=CC(=C5)Cl,InChI=1S/C20H10Cl2N2O2/c21-9-1-3-15-11(5-9)19(25)13-8-18-14(7-17(13)23-15)20(26)12-6-10(22)2-4-16(12)24-18/h1-8H.(H.23.25)(H.24.26),C20H10Cl2N2O2,380.011933,0.10%,
Pigment Orange 74 (PO74),2-Naphthalenecarboxamide. N-(4-chlorophenyl)-4-[2-[2.5-dichloro-4-[(dimethylamino)sulfonyl]phenyl]diazenyl]-3-hydroxy-,,85776-14-3,DTXSID90887786,ATWVGPGDGCEMSO-UHFFFAOYSA-N,136003704,N-(4-Chlorophenyl)-4-{[2.5-dichloro-4-(dimethylsulfamoyl)phenyl]diazenyl}-3-hydroxynaphthalene-2-carboxamide,CN(C)S(=O)(=O)C1=C(Cl)C=C(N=NC2=C(O)C(=CC3=C2C=CC=C3)C(=O)NC2=CC=C(Cl)C=C2)C(Cl)=C1,InChI=1S/C25H19Cl3N4O4S/c1-32(2)37(35.36)22-13-19(27)21(12-20(22)28)30-31-23-17-6-4-3-5-14(17)11-18(24(23)33)25(34)29-16-9-7-15(26)8-10-16/h3-13.33H.1-2H3.(H.29.34),C25H19Cl3N4O4S,576.0192594,0.10%,
Pigment Yellow 65 (PY65)/CI 11740,Pigment Yellow 65,229-419-9,6528-34-3,DTXSID0052336,UFORAEIAYCSGCR-UHFFFAOYSA-N,110892,2-[(4-Methoxy-2-nitrophenyl)diazenyl]-N-(2-methoxyphenyl)-3-oxobutanamide,COC1=CC(=C(C=C1)N=NC(C(C)=O)C(=O)NC1=C(OC)C=CC=C1)[N+]([O-])=O,InChI=1S/C18H18N4O6/c1-11(23)17(18(24)19-14-6-4-5-7-16(14)28-3)21-20-13-9-8-12(27-2)10-15(13)22(25)26/h4-10.17H.1-3H3.(H.19.24),C18H18N4O6,386.1226343,0.10%,
Pigment Yellow 74 (PY74)/CI 11741,C.I. Pigment Yellow 74,228-768-4,6358-31-2,DTXSID7025920,ZTISORAUJJGACZ-UHFFFAOYSA-N,22829,2-[(2-Methoxy-4-nitrophenyl)diazenyl]-N-(2-methoxyphenyl)-3-oxobutanamide,COC1=CC=CC=C1NC(=O)C(N=NC1=CC=C(C=C1OC)[N+]([O-])=O)C(C)=O,InChI=1S/C18H18N4O6/c1-11(23)17(18(24)19-13-6-4-5-7-15(13)27-2)21-20-14-9-8-12(22(25)26)10-16(14)28-3/h4-10.17H.1-3H3.(H.19.24),C18H18N4O6,386.1226343,0.10%,
Pigment Red 12 (PR12)/CI 12385,3-Hydroxy-4-((2-methyl-4-nitrophenyl)azo)-N-(o-tolyl)naphthalene-2-carboxamide,229-102-5,6410-32-8,DTXSID0064333,KDLDNQQRGJAGIS-UHFFFAOYSA-N,80857,3-Hydroxy-4-[(2-methyl-4-nitrophenyl)diazenyl]-N-(2-methylphenyl)naphthalene-2-carboxamide,CC1=C(NC(=O)C2=C(O)C(N=NC3=C(C)C=C(C=C3)[N+]([O-])=O)=C3C=CC=CC3=C2)C=CC=C1,InChI=1S/C25H20N4O4/c1-15-7-3-6-10-21(15)26-25(31)20-14-17-8-4-5-9-19(17)23(24(20)30)28-27-22-12-11-18(29(32)33)13-16(22)2/h3-14.30H.1-2H3.(H.26.31),C25H20N4O4,440.1484551,0.10%,
Pigment Red 14 (PR14)/CI 12380,2-Naphthalenecarboxamide. 4-[(4-chloro-2-nitrophenyl)azo]-3-hydroxy-N-(2-methylphenyl)-,229-314-8,6471-50-7,DTXSID0064381,WXHYPQWKGYEJKW-UHFFFAOYSA-N,80958,4-[(4-Chloro-2-nitrophenyl)diazenyl]-3-hydroxy-N-(2-methylphenyl)naphthalene-2-carboxamide,CC1=C(NC(=O)C2=C(O)C(N=NC3=C(C=C(Cl)C=C3)[N+]([O-])=O)=C3C=CC=CC3=C2)C=CC=C1,InChI=1S/C24H17ClN4O4/c1-14-6-2-5-9-19(14)26-24(31)18-12-15-7-3-4-8-17(15)22(23(18)30)28-27-20-11-10-16(25)13-21(20)29(32)33/h2-13.30H.1H3.(H.26.31),C24H17ClN4O4,460.0938327,0.10%,
Pigment Red 17 (PR17)/CI 12390,3-Hydroxy-4-((2-methyl-5-nitrophenyl)azo)-N-(o-tolyl)naphthalene-2-carboxamide,229-681-4,6655-84-1,DTXSID7064443,NWDMDFAMCIHORB-UHFFFAOYSA-N,81168,3-Hydroxy-4-[(2-methyl-5-nitrophenyl)diazenyl]-N-(2-methylphenyl)naphthalene-2-carboxamide,CC1=C(NC(=O)C2=C(O)C(N=NC3=C(C)C=CC(=C3)[N+]([O-])=O)=C3C=CC=CC3=C2)C=CC=C1,InChI=1S/C25H20N4O4/c1-15-7-3-6-10-21(15)26-25(31)20-13-17-8-4-5-9-19(17)23(24(20)30)28-27-22-14-18(29(32)33)12-11-16(22)2/h3-14.30H.1-2H3.(H.26.31),C25H20N4O4,440.1484551,0.10%,
Pigment Red 112 (PR112)/CI 12370,C.I. Pigment Red 112,229-440-3,6535-46-2,DTXSID1064403,JQNJCQYNSLCFAC-UHFFFAOYSA-N,23034,3-Hydroxy-N-(2-methylphenyl)-4-[(2.4.5-trichlorophenyl)diazenyl]naphthalene-2-carboxamide,CC1=C(NC(=O)C2=C(O)C(N=NC3=C(Cl)C=C(Cl)C(Cl)=C3)=C3C=CC=CC3=C2)C=CC=C1,InChI=1S/C24H16Cl3N3O2/c1-13-6-2-5-9-20(13)28-24(32)16-10-14-7-3-4-8-15(14)22(23(16)31)30-29-21-12-18(26)17(25)11-19(21)27/h2-12.31H.1H3.(H.28.32),C24H16Cl3N3O2,483.0308099,0.10%,
